"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PRO/ROK Stars","1073741889","Round 5","Practice","2023-06-02 21:10:00 UTC","2023-06-02 21:17:34 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","901","Pro Stars","5","5","","","","0","5","391.581","3","67.051","48.321","41.371","4.5","0"
"Tim Troger","2","2","207","Pro Stars","17","15","0.529","","0.529","18.182","5","409.763","3","67.58","47.943","39.535","4.5","0"
"Gavin Bayliff","3","3","264","Pro Stars","18","16","0.100","","0.629","1 Lap","4","347.328","2","67.68","47.872","37.313","3.6","0"
"Tahlon Yockel","4","4","224","Pro Stars","1","1","0.161","","0.790","0 Laps","5","375.474","4","67.841","47.759","43.145","4.5","0"
"Max Hewitt","5","5","220","Pro Stars","6","6","0.142","","0.932","0 Laps","5","389.191","3","67.983","47.659","41.625","4.5","0"
"Ian Quinn","6","6","286","Pro Stars","8","8","0.182","","1.114","0 Laps","5","389.67","3","68.165","47.532","41.574","4.5","0"
"Josh Conquer","7","7","203","Pro Stars","3","3","0.023","","1.137","0 Laps","5","388.342","4","68.188","47.516","41.716","4.5","0"
"Michael Riccio","8","8","219","Pro Stars","2","2","0.024","","1.161","0 Laps","5","380.752","5","68.212","47.499","42.547","4.5","0"
"Vincenzo Sarracino","9","9","1","Pro Stars","4","4","0.169","","1.330","3 Laps","2","184.062","2","68.381","47.382","35.206","1.8","0"
"Ayrton Hernandez","10","10","201","Pro Stars","9","9","0.034","","1.364","0.319","5","391.9","2","68.415","47.358","41.337","4.5","0"
"Justin White","11","11","239","Pro Stars","7","7","0.097","","1.461","21.14","5","412.721","4","68.512","47.291","39.252","4.5","0"
"Camryn Reed","12","1","409","Rok Shifter","10","1","0.358","","1.819","0","5","398.774","2","68.87","47.045","40.625","4.5","0"
"Zack Frank","13","12","298","Pro Stars","15","13","0.129","","1.948","27.479","5","419.06","5","68.999","46.957","38.658","4.5","0"
"Robbie Campbell","14","13","212","Pro Stars","16","14","0.147","","2.095","1 Lap","4","347.559","3","69.146","46.857","37.289","3.6","0"
"Eric Huewe","15","14","223","Pro Stars","11","10","0.213","","2.308","8.181","5","399.762","2","69.359","46.713","40.524","4.5","0"
"David Carmendy","16","15","222","Pro Stars","13","12","0.049","","2.357","12.424","5","404.005","3","69.408","46.68","40.099","4.5","0"
"Chris Verrino","17","16","236","Pro Stars","12","11","0.280","","2.637","10.495","5","402.076","4","69.688","46.493","40.291","4.5","0"
"Taegen Poles","18","2","427","Rok Shifter","14","2","0.485","","3.122","10.862","5","409.636","2","70.173","46.172","39.547","4.5","0"
"Collin Daley","19","17","227","Pro Stars","0","","","","","5 Laps","0","310.301","0","0.0","0.0","0.0","0.0","0"
"Annie Rhule","20","18","204","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Kelly","21","3","576","Rok Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
