"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","08 OKN Stars","1073741947","Sunday Warm-Up","Practice","2023-06-04 13:30:00 UTC","2023-06-04 13:37:32 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","46","OKN Stars","5","5","","","","0","5","399.816","5","69.193","46.826","40.519","4.5","0"
"Aidan Fox","2","2","13","OKN Stars","1","1","0.191","","0.191","0 Laps","5","398.998","5","69.384","46.697","40.602","4.5","0"
"Josh Campbell","3","3","26","OKN Stars","2","2","0.048","","0.239","0 Laps","5","399.296","5","69.432","46.664","40.571","4.5","0"
"Brandon Carr","4","4","15","OKN Stars","7","7","0.115","","0.354","3.042","5","402.858","4","69.547","46.587","40.213","4.5","0"
"Nicholas Terlecki","5","5","88","OKN Stars","4","4","0.146","","0.500","2.511","5","402.327","5","69.693","46.49","40.266","4.5","0"
"Henry Wheeler","6","6","18","OKN Stars","13","13","0.050","","0.550","1 Lap","4","349.715","3","69.743","46.456","37.059","3.6","0"
"Josh Hotz","7","7","22","OKN Stars","12","12","0.238","","0.788","20.835","5","420.651","4","69.981","46.298","38.512","4.5","0"
"Ryan Raffa","8","8","53","OKN Stars","14","14","0.049","","0.837","1 Lap","4","348.94","4","70.03","46.266","37.141","3.6","0"
"Brayden Domingue","9","9","58","OKN Stars","3","3","0.159","","0.996","1.868","5","401.684","5","70.189","46.161","40.33","4.5","0"
"Eli Fox","10","10","6","OKN Stars","8","8","","","0.996","8.199","5","408.015","4","70.189","46.161","39.704","4.5","0"
"Charlie Stines","11","11","98","OKN Stars","10","10","0.225","","1.221","9.507","5","409.323","4","70.414","46.014","39.578","4.5","0"
"Keegan Bosch","12","12","12","OKN Stars","9","9","0.021","","1.242","8.984","5","408.8","4","70.435","46.0","39.628","4.5","0"
"Wes Duchak","13","13","40","OKN Stars","6","6","0.152","","1.394","10.751","5","410.567","5","70.587","45.901","39.458","4.5","0"
"Miles Hewitt","14","14","17","OKN Stars","15","15","0.351","","1.745","27.607","5","427.423","4","70.938","45.674","37.902","4.5","0"
"Brooke Nachtmann","15","15","30","OKN Stars","11","11","0.013","","1.758","14.717","5","414.533","4","70.951","45.665","39.08","4.5","0"
"Adam Roberts","16","16","37","OKN Stars","16","","2.408","","4.166","14.327","4","414.143","4","73.359","44.166","31.294","3.6","0"
"Jarrett Bank","17","17","90","OKN Stars","17","","6.759","","10.925","9.987","2","409.803","2","80.118","40.44","15.812","1.8","0"
