"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 PRO/ROK Masters","1073741895","Round 5","Practice","2023-06-02 20:10:00 UTC","2023-06-02 20:17:24 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","Pro Masters","14","9","","","","0","5","431.944","4","68.916","47.014","37.505","4.5","0"
"Justin Kelly","2","2","686","Pro Masters","3","2","0.108","","0.108","0 Laps","5","390.143","4","69.024","46.94","41.523","4.5","0"
"Scott Presti","3","3","608","Pro Masters","10","7","0.127","","0.235","0 Laps","5","407.113","4","69.151","46.854","39.792","4.5","0"
"Michael Rivera","4","1","522","Rok Shifter Masters","2","1","0.041","","0.276","0","5","390.746","5","69.192","46.826","41.459","4.5","0"
"Joe Ruch","5","4","1","Pro Masters","4","3","0.037","","0.313","0 Laps","5","390.356","4","69.229","46.801","41.501","4.5","0"
"Evan Batt","6","5","604","Pro Masters","1","1","0.327","","0.640","0 Laps","5","389.785","4","69.556","46.581","41.561","4.5","0"
"Aj Noud","7","6","606","Pro Masters","12","8","0.101","","0.741","0 Laps","5","412.991","3","69.657","46.514","39.226","4.5","0"
"Robert Fiege","8","7","2","Pro Masters","15","10","0.419","","1.160","6.459","5","438.403","2","70.076","46.236","36.952","4.5","0"
"Ryan Franke","9","8","605","Pro Masters","6","4","0.042","","1.202","0 Laps","5","400.49","4","70.118","46.208","40.45","4.5","0"
"Michael Guasch","10","9","603","Pro Masters","8","6","0.144","","1.346","2 Laps","3","378.335","2","70.262","46.113","25.692","2.7","0"
"Morne Van taak","11","10","668","Pro Masters","7","5","0.301","","1.647","0 Laps","5","406.962","4","70.563","45.916","39.807","4.5","0"
"Brad Danoff","12","2","527","Rok Shifter Masters","13","5","0.333","","1.980","42.764","5","433.51","5","70.896","45.701","37.369","4.5","0"
"Hugh Templeman","13","3","1","Rok Shifter Masters","5","2","0.087","","2.067","12.175","5","402.921","4","70.983","45.645","40.206","4.5","0"
"Tiffany Kelly","14","4","576","Rok Shifter Masters","11","4","0.147","","2.214","30.307","5","421.053","5","71.13","45.55","38.475","4.5","0"
"Kelly Johnson","15","5","514","Rok Shifter Masters","9","3","0.340","","2.554","1 Lap","4","351.154","2","71.47","45.334","36.907","3.6","0"
"Carlos Lopes","16","6","504","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mills","17","7","525","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chatfield","18","11","619","Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Lane","19","12","665","Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
