"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741874","Round 5","Practice","2023-06-02 20:20:00 UTC","2023-06-02 20:47:03 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","875","KA Junior","0","","","","","0","5","1537.362","4","74.035","43.763","10.538","4.5","0"
"Mason Walters","2","2","816","KA Junior","0","","0.232","","0.232","1 Lap","4","1462.308","4","74.267","43.626","8.863","3.6","0"
"Cade Jaeger","3","3","864","KA Junior","0","","0.154","","0.386","0.433","5","1537.795","4","74.421","43.536","10.535","4.5","0"
"Sebastian Rist","4","4","811","KA Junior","0","","0.196","","0.582","0.753","5","1538.115","4","74.617","43.422","10.532","4.5","0"
"Austin Olds","5","5","850","KA Junior","0","","0.068","","0.650","11.927","5","1549.289","4","74.685","43.382","10.456","4.5","0"
"Caleb Tarter","6","6","854","KA Junior","0","","0.032","","0.682","0 Laps","5","1536.742","4","74.717","43.364","10.542","4.5","0"
"Ben Hernandez","7","7","808","KA Junior","4","4","0.007","","0.689","0 Laps","5","429.018","5","74.724","43.36","37.761","4.5","0"
"Davin Roberts","8","8","815","KA Junior","2","2","0.151","","0.840","0 Laps","5","428.658","5","74.875","43.272","37.792","4.5","0"
"Wesley Gundler","9","9","846","KA Junior","3","3","0.031","","0.871","0 Laps","5","428.561","5","74.906","43.254","37.801","4.5","0"
"Cash Perkins","10","10","863","KA Junior","5","5","0.005","","0.876","0 Laps","5","428.909","4","74.911","43.251","37.77","4.5","0"
"Luke Powers","11","11","895","KA Junior","0","","0.027","","0.903","1.697","5","1539.059","4","74.938","43.236","10.526","4.5","0"
"John Antonino","12","12","893","KA Junior","1","1","0.052","","0.955","0 Laps","5","428.128","4","74.99","43.206","37.839","4.5","0"
"Race Beckman","13","13","845","KA Junior","7","7","0.099","","1.054","3 Laps","2","205.606","1","75.089","43.149","31.517","1.8","0"
"Cj Bowman","14","14","828","KA Junior","19","19","0.024","","1.078","0 Laps","5","450.633","5","75.113","43.135","35.949","4.5","0"
"Aryton Grim","15","15","21","KA Junior","11","11","0.126","","1.204","0 Laps","5","434.851","3","75.239","43.063","37.254","4.5","0"
"Jackson Diehl","16","16","894","KA Junior","20","20","0.097","","1.301","0 Laps","5","451.238","5","75.336","43.007","35.901","4.5","0"
"Roman Mccurdy","17","17","831","KA Junior","0","","0.026","","1.327","7.891","5","1545.253","5","75.362","42.992","10.484","4.5","0"
"Jackson Wolny","18","18","896","KA Junior","0","","0.025","","1.352","5.53","5","1542.892","4","75.387","42.978","10.5","4.5","0"
"Sam Schenck","19","19","820","KA Junior","0","","0.037","","1.389","8.764","5","1546.126","4","75.424","42.957","10.478","4.5","0"
"Ethan Tovo","20","20","873","KA Junior","14","14","0.041","","1.430","0 Laps","5","437.478","5","75.465","42.934","37.03","4.5","0"
"Sam Tutwiler","21","21","890","KA Junior","0","","0.062","","1.492","24.313","5","1561.675","4","75.527","42.899","10.373","4.5","0"
"Indy Andersen","22","22","880","KA Junior","0","","0.038","","1.530","5.956","5","1543.318","4","75.565","42.877","10.497","4.5","0"
"Ben Gaunt","23","23","865","KA Junior","0","","0.126","","1.656","10.006","5","1547.368","3","75.691","42.806","10.469","4.5","0"
"Mason Kuhn","24","24","813","KA Junior","0","","0.016","","1.672","1 Lap","4","1473.383","3","75.707","42.797","8.796","3.6","0"
"Benym Abernethy","25","25","827","KA Junior","13","13","0.064","","1.736","0 Laps","5","440.551","3","75.771","42.76","36.772","4.5","0"
"Nathan Holy","26","26","807","KA Junior","6","6","0.053","","1.789","0 Laps","5","435.162","5","75.824","42.731","37.228","4.5","0"
"Cole Wilson","27","27","821","KA Junior","9","9","0.259","","2.048","0 Laps","5","439.658","4","76.083","42.585","36.847","4.5","0"
"Jackson Baldus","28","28","876","KA Junior","8","8","0.225","","2.273","0 Laps","5","440.155","4","76.308","42.46","36.805","4.5","0"
"Nathan Dupuis","29","29","869","KA Junior","10","10","0.075","","2.348","0 Laps","5","440.347","4","76.383","42.418","36.789","4.5","0"
"Landon Cardwell","30","30","851","KA Junior","12","12","0.267","","2.615","1 Lap","4","364.599","3","76.65","42.27","35.546","3.6","0"
"Will Franklin","31","31","809","KA Junior","0","","0.134","","2.749","20.008","5","1557.37","3","76.784","42.196","10.402","4.5","0"
"Kennedy Tracey","32","32","825","KA Junior","0","","0.122","","2.871","27.416","5","1564.778","4","76.906","42.129","10.353","4.5","0"
"Homer Hehemann","33","33","834","KA Junior","17","17","0.318","","3.189","1 Lap","4","387.708","4","77.224","41.956","33.427","3.6","0"
"Ryan Mort","34","34","812","KA Junior","21","21","0.153","","3.342","1 Lap","4","387.58","4","77.377","41.873","33.438","3.6","0"
"Massimo Sunseri","35","35","861","KA Junior","16","16","0.059","","3.401","0 Laps","5","450.034","4","77.436","41.841","35.997","4.5","0"
"Keelan Tourigny","36","36","888","KA Junior","0","","0.064","","3.465","24.64","5","1562.002","4","77.5","41.806","10.371","4.5","0"
"Charlie Myers","37","37","886","KA Junior","15","15","0.342","","3.807","0 Laps","5","449.954","5","77.842","41.623","36.004","4.5","0"
"Isabella Simpson","38","38","866","KA Junior","0","","0.639","","4.446","45.705","5","1583.067","1","78.481","41.284","10.233","4.5","0"
"Jeremy Thomas","39","39","830","KA Junior","18","18","0.265","","4.711","1 Lap","4","390.122","4","78.746","41.145","33.22","3.6","0"
"Lucas Grucella","40","40","899","KA Junior","0","","1.828","","6.539","47.649","5","1585.011","3","80.574","40.211","10.221","4.5","0"
"Lucian Laser","41","41","881","KA Junior","42","","0.317","","6.856","4 Laps","1","1256.143","1","80.891","40.054","2.579","0.9","0"
"Rick Davis","42","42","802","KA Junior","0","","0.713","","7.569","50.695","5","1588.057","1","81.604","39.704","10.201","4.5","0"
"Max Weiland","43","43","818","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
