"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 KA Masters","1073741902","Round 4","Practice","2023-06-02 18:00:00 UTC","2023-06-02 18:07:59 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","202","KA Masters","4","4","","","","0","5","446.303","2","75.748","42.773","36.298","4.5","0"
"Mingnan Xu","2","2","267","KA Masters","12","12","0.004","","0.004","9.938","5","456.241","2","75.752","42.771","35.508","4.5","0"
"Marc Stehle","3","3","234","KA Masters","3","3","0.034","","0.038","0 Laps","5","446.106","2","75.786","42.752","36.314","4.5","0"
"Christopher Horan","4","4","224","KA Masters","9","9","0.060","","0.098","5.665","5","451.968","4","75.846","42.718","35.843","4.5","0"
"Andy Kutscher","5","5","296","KA Masters","1","1","0.021","","0.119","0.817","5","447.12","2","75.867","42.706","36.232","4.5","0"
"Jakab Nyiri","6","6","245","KA Masters","14","14","0.069","","0.188","9.725","5","456.028","3","75.936","42.668","35.524","4.5","0"
"John Bonanno","7","7","272","KA Masters","6","6","0.342","","0.530","4.472","5","450.775","2","76.278","42.476","35.938","4.5","0"
"Jamie Bradford","8","8","218","KA Masters","13","13","0.142","","0.672","11.552","5","457.855","3","76.42","42.397","35.382","4.5","0"
"Anthony Stiffler","9","9","269","KA Masters","5","5","0.052","","0.724","5.117","5","451.42","2","76.472","42.368","35.887","4.5","0"
"Shawn Bayliff","10","10","281","KA Masters","7","7","0.034","","0.758","5.41","5","451.713","3","76.506","42.35","35.863","4.5","0"
"Chris Kutscher","11","11","279","KA Masters","2","2","0.007","","0.765","5.259","5","451.562","2","76.513","42.346","35.875","4.5","0"
"Tom Gerstner","12","12","206","KA Masters","8","8","0.310","","1.075","9.124","5","455.427","4","76.823","42.175","35.571","4.5","0"
"Chris Stephens","13","13","237","KA Masters","11","11","0.053","","1.128","13.412","5","459.715","3","76.876","42.146","35.239","4.5","0"
"Brandt Estes","14","14","209","KA Masters","16","16","0.565","","1.693","19.953","5","466.256","1","77.441","41.838","34.745","4.5","0"
"Gordon Cameron","15","15","249","KA Masters","15","15","0.161","","1.854","19.679","5","465.982","2","77.602","41.752","34.765","4.5","0"
"Jeff Clyde","16","16","293","KA Masters","10","10","1.133","","2.987","23.905","5","470.208","4","78.735","41.151","34.453","4.5","0"
"Kevin Simonelic","17","17","212","KA Masters","17","17","1.538","","4.525","1 Lap","4","401.077","4","80.273","40.362","32.313","3.6","0"
"Bob Davis","18","18","210","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Danieli","19","19","292","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
