"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741907","Saturday Warm-Up","Practice","2023-06-03 12:30:00 UTC","2023-06-03 12:38:09 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cj Bowman","1","1","828","KA Junior","3","3","","","","0","5","470.544","5","74.961","43.222","34.428","4.5","0"
"Wesley Gundler","2","2","846","KA Junior","9","9","0.052","","0.052","8.843","5","479.387","5","75.013","43.193","33.793","4.5","0"
"Davin Roberts","3","3","815","KA Junior","8","8","0.047","","0.099","8.699","5","479.243","5","75.06","43.165","33.803","4.5","0"
"Jackson Diehl","4","4","894","KA Junior","4","4","0.038","","0.137","0 Laps","5","470.457","5","75.098","43.144","34.435","4.5","0"
"Aryton Grim","5","5","21","KA Junior","13","13","0.073","","0.210","1 Lap","4","428.602","3","75.171","43.102","30.238","3.6","0"
"Ethan Tovo","6","6","873","KA Junior","15","15","0.199","","0.409","1 Lap","4","433.548","4","75.37","42.988","29.893","3.6","0"
"John Antonino","7","7","893","KA Junior","1","1","0.002","","0.411","0 Laps","5","468.172","5","75.372","42.987","34.603","4.5","0"
"Ben Hernandez","8","8","808","KA Junior","2","2","0.131","","0.542","0 Laps","5","470.311","5","75.503","42.912","34.445","4.5","0"
"Benym Abernethy","9","9","827","KA Junior","12","12","0.061","","0.603","1 Lap","4","430.516","4","75.564","42.878","30.103","3.6","0"
"Cash Perkins","10","10","863","KA Junior","10","10","0.328","","0.931","11.174","5","481.718","2","75.892","42.692","33.63","4.5","0"
"Cole Wilson","11","11","821","KA Junior","6","6","0.242","","1.173","6.242","5","476.786","5","76.134","42.557","33.978","4.5","0"
"Nathan Dupuis","12","12","869","KA Junior","5","5","0.109","","1.282","7.306","5","477.85","4","76.243","42.496","33.902","4.5","0"
"Nathan Holy","13","13","807","KA Junior","14","14","0.089","","1.371","1 Lap","4","433.435","2","76.332","42.446","29.901","3.6","0"
"Landon Cardwell","14","14","851","KA Junior","7","7","1.097","","2.468","13.906","5","484.45","5","77.429","41.845","33.44","4.5","0"
"Charlie Myers","15","15","886","KA Junior","11","11","1.039","","3.507","1 Lap","4","420.591","3","78.468","41.291","30.814","3.6","0"
"Jeremy Thomas","16","16","830","KA Junior","16","","0.440","","3.947","15.107","4","485.651","4","78.908","41.06","26.686","3.6","0"
"Rick Davis","17","17","802","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Franklin","18","18","809","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Rist","19","19","811","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Mort","20","20","812","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Kuhn","21","21","813","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","22","22","816","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","23","23","818","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Schenck","24","24","820","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kennedy Tracey","25","25","825","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Mccurdy","26","26","831","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","27","27","834","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Race Beckman","28","28","845","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Olds","29","29","850","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Tarter","30","30","854","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sunseri","31","31","861","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cade Jaeger","32","32","864","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","33","33","865","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabella Simpson","34","34","866","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","35","35","875","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Baldus","36","36","876","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Andersen","37","37","880","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucian Laser","38","38","881","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keelan Tourigny","39","39","888","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","40","40","890","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","41","41","895","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Wolny","42","42","896","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Grucella","43","43","899","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
