"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 PRO/ROK Masters","1073741869","Round 4","Practice","2023-06-02 18:20:00 UTC","2023-06-02 18:27:17 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Batt","1","1","604","Pro Masters","1","1","","","","0","5","391.656","2","68.894","47.029","41.363","4.5","0"
"John Crow","2","2","631","Pro Masters","16","11","0.285","","0.285","36.021","5","427.677","3","69.179","46.835","37.879","4.5","0"
"Michael Guasch","3","3","603","Pro Masters","8","7","0.030","","0.315","13.409","5","405.065","2","69.209","46.815","39.994","4.5","0"
"Justin Kelly","4","4","686","Pro Masters","3","3","0.049","","0.364","3.259","5","394.915","4","69.258","46.782","41.021","4.5","0"
"Scott Presti","5","5","608","Pro Masters","11","10","0.151","","0.515","20.397","5","412.053","4","69.409","46.68","39.315","4.5","0"
"Brian Chatfield","6","6","619","Pro Masters","7","6","0.264","","0.779","1 Lap","4","348.523","3","69.673","46.503","37.185","3.6","0"
"Robert Fiege","7","7","2","Pro Masters","17","12","0.098","","0.877","41.826","5","433.482","3","69.771","46.438","37.372","4.5","0"
"Aj Noud","8","8","606","Pro Masters","6","5","0.168","","1.045","1 Lap","4","333.155","2","69.939","46.326","38.901","3.6","0"
"Michael Rivera","9","1","522","Rok Shifter Masters","4","1","0.041","","1.086","0","5","400.383","3","69.98","46.299","40.461","4.5","0"
"Ryan Franke","10","9","605","Pro Masters","9","8","0.039","","1.125","18.132","5","409.788","3","70.019","46.273","39.533","4.5","0"
"Joe Ruch","11","10","1","Pro Masters","5","4","0.059","","1.184","3 Laps","2","192.214","2","70.078","46.234","33.712","1.8","0"
"Lance Lane","12","11","665","Pro Masters","2","2","0.208","","1.392","1 Lap","4","327.566","2","70.286","46.097","39.565","3.6","0"
"Morne Van taak","13","12","668","Pro Masters","10","9","0.276","","1.668","25.73","5","417.386","4","70.562","45.917","38.813","4.5","0"
"Hugh Templeman","14","2","1","Rok Shifter Masters","12","2","0.229","","1.897","23.413","5","423.796","4","70.791","45.769","38.226","4.5","0"
"Brad Danoff","15","3","527","Rok Shifter Masters","13","3","0.023","","1.920","23.809","5","424.192","5","70.814","45.754","38.19","4.5","0"
"Kelly Johnson","16","4","514","Rok Shifter Masters","15","5","0.055","","1.975","24.929","5","425.312","3","70.869","45.718","38.09","4.5","0"
"Tiffany Kelly","17","5","576","Rok Shifter Masters","14","4","0.775","","2.750","31.929","5","432.312","5","71.644","45.224","37.473","4.5","0"
"Carlos Lopes","18","6","504","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mills","19","7","525","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
