"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","05 Swift Stars","1073741955","Pre-Final","Race","2023-06-04 15:30:00 UTC","2023-06-04 15:46:11 UTC","PROVISIONAL","11","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","1","1","","","","0","11","940.508","4","77.375","41.874","37.894","9.9","0"
"Gabriel Balog","2","2","187","Swift Stars","2","2","0.791","","0.791","0.791","11","941.299","6","77.371","41.876","37.863","9.9","0"
"Travis Pettit","3","3","129","Swift Stars","3","3","0.086","","0.877","0.877","11","941.385","8","77.408","41.856","37.859","9.9","0"
"Tyrone Kemper jr","4","4","141","Swift Stars","6","6","0.168","","1.045","1.045","11","941.553","7","77.422","41.849","37.852","9.9","0"
"Kai Mars","5","5","123","Swift Stars","4","4","0.281","","1.326","1.326","11","941.834","6","77.458","41.829","37.841","9.9","0"
"Jackson Tovo","6","6","133","Swift Stars","7","7","0.067","","1.393","1.393","11","941.901","8","76.945","42.108","37.838","9.9","0"
"Landon Buher","7","7","120","Swift Stars","5","5","10.758","","12.151","12.151","11","952.659","4","77.859","41.614","37.411","9.9","0"
"Cameron Marsha","8","8","114","Swift Stars","13","13","0.279","","12.430","12.43","11","952.938","7","77.716","41.69","37.4","9.9","0"
"Fion Shi","9","9","153","Swift Stars","10","10","0.338","","12.768","12.768","11","953.276","7","77.739","41.678","37.387","9.9","0"
"Jaime Garcia","10","10","130","Swift Stars","9","9","0.137","","12.905","12.905","11","953.413","4","77.94","41.57","37.381","9.9","0"
"William Roberts","11","11","189","Swift Stars","15","15","0.187","","13.092","13.092","11","953.6","8","78.033","41.521","37.374","9.9","0"
"Adam Wooldridge","12","12","177","Swift Stars","17","17","0.167","","13.259","13.259","11","953.767","8","78.119","41.475","37.368","9.9","0"
"Holden Harder","13","13","157","Swift Stars","8","8","0.242","","13.501","13.501","11","954.009","8","77.727","41.684","37.358","9.9","0"
"Grady Cronick","14","14","152","Swift Stars","12","12","0.109","","13.610","13.61","11","954.118","8","77.621","41.741","37.354","9.9","0"
"Tucker Trieb","15","15","122","Swift Stars","14","14","0.108","","13.718","13.718","11","954.226","8","78.121","41.474","37.35","9.9","0"
"Jacob Schaible","16","16","121","Swift Stars","11","11","0.172","","13.890","13.89","11","954.398","7","77.743","41.676","37.343","9.9","0"
"Jude Thirumalaiswamy","17","17","142","Swift Stars","18","18","3.920","","17.810","17.81","11","958.318","4","78.624","41.209","37.19","9.9","0"
"Ben Gleberman","18","18","131","Swift Stars","16","16","0.210","","18.020","18.02","11","958.528","7","78.88","41.075","37.182","9.9","0"
"Alex Kutscher","19","19","178","Swift Stars","19","19","4.173","","22.193","22.193","11","962.701","4","79.245","40.886","37.021","9.9","0"
"Anna Mccrone","20","20","125","Swift Stars","20","20","1 Lap","","1 Lap","1 Lap","10","916.889","10","82.133","39.448","35.337","9.0","0"
"Nicholas Lessiter","21","21","117","Swift Stars","21","21","6 Laps","","7 Laps","7 Laps","4","432.235","4","81.979","39.522","29.984","3.6","0"
