"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741912","Qualifying","Qualifying","2023-06-03 14:20:00 UTC","2023-06-03 14:37:56 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","893","KA Junior","0","","","","","0","5","1054.342","5","73.558","44.047","15.365","4.5","0"
"Luke Powers","2","2","895","KA Junior","0","","0.042","","0.042","0 Laps","5","1051.51","4","73.6","44.022","15.406","4.5","0"
"Austin Olds","3","3","850","KA Junior","0","","0.051","","0.093","0.209","5","1054.551","5","73.651","43.991","15.362","4.5","0"
"Aryton Grim","4","4","21","KA Junior","0","","0.156","","0.249","5.387","5","1059.729","4","73.807","43.898","15.287","4.5","0"
"Cade Jaeger","5","5","864","KA Junior","0","","0.020","","0.269","4.876","5","1059.218","4","73.827","43.886","15.294","4.5","0"
"Davin Roberts","6","6","815","KA Junior","0","","0.006","","0.275","0.929","5","1055.271","5","73.833","43.883","15.352","4.5","0"
"Ethan Tovo","7","7","873","KA Junior","0","","0.062","","0.337","1 Lap","4","1015.157","4","73.895","43.846","12.766","3.6","0"
"Jackson Wolny","8","8","896","KA Junior","0","","0.012","","0.349","1 Lap","4","1014.934","4","73.907","43.839","12.769","3.6","0"
"Ben Hernandez","9","9","808","KA Junior","0","","0.010","","0.359","1 Lap","4","1015.018","4","73.917","43.833","12.768","3.6","0"
"Mason Walters","10","10","816","KA Junior","0","","0.021","","0.380","1 Lap","4","1019.87","4","73.938","43.82","12.708","3.6","0"
