"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","06 KA Stars","1073741952","Pre-Final B","Race","2023-06-04 15:48:00 UTC","2023-08-14 19:52:48 UTC","PROVISIONAL","7","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harbir Dass","1","1","949","KA Stars","6","6","","","","0","7","600.237","3","74.422","43.536","37.785","6.3","0"
"Lovisa Landin","2","2","998","KA Stars","1","1","0.489","","0.489","0.489","7","600.726","5","74.784","43.325","37.754","6.3","0"
"Daniel Isaacs","3","3","915","KA Stars","7","7","4.852","","5.341","5.341","7","605.578","7","75.138","43.121","37.452","6.3","0"
"Carson Sauter","4","4","928","KA Stars","3","3","0.267","","5.608","5.608","7","605.845","6","75.234","43.066","37.435","6.3","0"
"Brenna Schubert","5","5","997","KA Stars","9","9","0.319","","5.927","5.927","7","606.164","6","75.152","43.113","37.416","6.3","0"
"Micah Colbert","6","6","900","KA Stars","14","14","0.103","","6.030","6.03","7","606.267","6","74.659","43.397","37.409","6.3","0"
"Tanner Bunney","7","7","975","KA Stars","5","5","0.273","","6.303","6.303","7","606.54","5","75.337","43.007","37.392","6.3","0"
"Michael Mastandrea","8","8","927","KA Stars","10","10","0.536","","6.839","6.839","7","607.076","3","75.202","43.084","37.359","6.3","0"
"Jake James","9","9","970","KA Stars","12","12","0.216","","7.055","7.055","7","607.292","6","75.005","43.197","37.346","6.3","0"
"Carter Thompson","10","10","951","KA Stars","8","8","4.675","","11.730","11.73","7","611.967","5","76.026","42.617","37.061","6.3","0"
"Cameron Estes","11","11","964","KA Stars","11","11","0.188","","11.918","11.918","7","612.155","4","75.452","42.941","37.049","6.3","0"
"Eric Goldstein","12","12","955","KA Stars","17","17","0.228","","12.146","12.146","7","612.383","2","75.3","43.028","37.036","6.3","0"
"Addison Ianniello","13","13","946","KA Stars","20","20","0.471","","12.617","12.617","7","612.854","3","74.969","43.218","37.007","6.3","0"
"Chris Harrower","14","14","962","KA Stars","16","16","0.240","","12.857","12.857","7","613.094","4","75.572","42.873","36.993","6.3","0"
"Jake Phillips","15","15","917","KA Stars","13","13","1.588","","14.445","14.445","7","614.682","2","76.19","42.525","36.897","6.3","0"
"Hudson Potter","16","16","909","KA Stars","18","18","1.181","","15.626","15.626","7","615.863","2","75.273","43.043","36.826","6.3","0"
"Augie Schirripa","17","17","906","KA Stars","4","4","58.106","","1:13.732","1:13.732","7","673.969","2","74.547","43.463","33.651","6.3","0"
"Olivier Piatek","18","18","956","KA Stars","2","2","0.279","","1:14.011","1:14.011","7","674.248","3","74.659","43.397","33.637","6.3","0"
"Kyle Raymond","19","19","912","KA Stars","23","23","1 Lap","","1 Lap","18.788","6","619.025","3","75.358","42.995","31.404","5.4","0"
"Liam Kerper","20","20","944","KA Stars","22","22","0.504","","1 Lap","19.292","6","619.529","6","75.702","42.799","31.379","5.4","0"
"Payton Kline","21","21","935","KA Stars","19","19","0.252","","1 Lap","19.544","6","619.781","2","75.88","42.699","31.366","5.4","0"
"Noah Fonner","22","22","989","KA Stars","15","15","10.788","","1 Lap","30.332","6","630.569","6","76.991","42.083","30.829","5.4","0"
"Paul Castle","23","23","957","KA Stars","21","21","25.121","","1 Lap","55.453","6","655.69","6","77.563","41.772","29.648","5.4","0"
"Logan Mueller","24","24","972","KA Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","25","25","913","KA Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
