"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","06 KA Stars","1073741884","Round 5","Practice","2023-06-02 20:50:00 UTC","2023-06-02 21:09:22 UTC","PROVISIONAL","6","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","923","KA Stars","0","","","","","0","3","971.344","3","73.145","44.296","10.007","2.7","0"
"Emerson Reed","2","2","988","KA Stars","20","20","0.329","","0.329","-2 Laps","5","453.85","3","73.474","44.097","35.695","4.5","0"
"Dalton Hanes","3","3","922","KA Stars","10","10","0.043","","0.372","-2 Laps","5","437.281","3","73.517","44.071","37.047","4.5","0"
"Eli Warren","4","4","19","KA Stars","11","11","0.079","","0.451","-2 Laps","5","436.294","4","73.596","44.024","37.131","4.5","0"
"Finnegan Bayliff","5","5","904","KA Stars","19","19","0.024","","0.475","-2 Laps","5","453.605","2","73.62","44.01","35.714","4.5","0"
"Spencer Conrad","6","6","977","KA Stars","3","3","0.021","","0.496","-2 Laps","5","432.206","3","73.641","43.997","37.482","4.5","0"
"Mason Surgener","7","7","942","KA Stars","9","9","0.009","","0.505","-2 Laps","5","438.231","3","73.65","43.992","36.967","4.5","0"
"Hunter Peri","8","8","925","KA Stars","5","5","0.056","","0.561","-2 Laps","5","433.378","3","73.706","43.958","37.381","4.5","0"
"James Overbeck","9","9","948","KA Stars","1","1","0.001","","0.562","-2 Laps","5","431.325","3","73.707","43.958","37.559","4.5","0"
"Drew James","10","10","929","KA Stars","0","","0.017","","0.579","2:37.954","5","1129.298","5","73.724","43.948","14.345","4.5","0"
"Olivier Piatek","11","11","956","KA Stars","2","2","0.032","","0.611","-2 Laps","5","431.843","3","73.756","43.929","37.514","4.5","0"
"Emory Lyda","12","12","941","KA Stars","0","","","","0.611","2:34.06","5","1125.404","2","73.756","43.929","14.395","4.5","0"
"Sam Avrutsky","13","13","924","KA Stars","0","","0.024","","0.635","2:34.242","5","1125.586","5","73.78","43.914","14.393","4.5","0"
"Lucas Szabo","14","14","901","KA Stars","0","","0.040","","0.675","1:18.287","4","1049.631","2","73.82","43.891","12.347","3.6","0"
"Josh Campbell","15","15","926","KA Stars","0","","0.073","","0.748","2:33.5","5","1124.844","5","73.893","43.847","14.402","4.5","0"
"Tristen Altman","16","16","908","KA Stars","8","8","0.003","","0.751","-2 Laps","5","436.78","3","73.896","43.845","37.09","4.5","0"
"Brian Rettig","17","17","985","KA Stars","0","","0.070","","0.821","2:41.191","5","1132.535","5","73.966","43.804","14.304","4.5","0"
"Tristan Farber","18","18","111","KA Stars","7","7","0.010","","0.831","-2 Laps","5","436.597","3","73.976","43.798","37.105","4.5","0"
"Dominic Tesoro","19","19","969","KA Stars","0","","0.018","","0.849","2:36.452","5","1127.796","5","73.994","43.787","14.364","4.5","0"
"Haopeng Zhang","20","20","931","KA Stars","0","","0.071","","0.920","2:36.986","5","1128.33","5","74.065","43.745","14.358","4.5","0"
"Raif Shah","21","21","903","KA Stars","12","12","0.052","","0.972","-2 Laps","5","447.916","3","74.117","43.715","36.167","4.5","0"
"Lovisa Landin","22","22","998","KA Stars","0","","0.073","","1.045","2:35.282","5","1126.626","5","74.19","43.672","14.379","4.5","0"
"Augie Schirripa","23","23","906","KA Stars","4","4","0.007","","1.052","2 Laps","1","137.194","1","74.197","43.668","23.616","0.9","0"
"Gio Cardone","24","24","910","KA Stars","0","","0.095","","1.147","2:38.274","5","1129.618","5","74.292","43.612","14.341","4.5","0"
"Harbir Dass","25","25","949","KA Stars","24","24","0.041","","1.188","-2 Laps","5","468.892","2","74.333","43.588","34.55","4.5","0"
"Anthony Rivera","26","26","921","KA Stars","0","","0.015","","1.203","2:32.907","5","1124.251","5","74.348","43.579","14.41","4.5","0"
"Brandon Adkins","27","27","907","KA Stars","0","","0.015","","1.218","2:56.255","5","1147.599","4","74.363","43.57","14.116","4.5","0"
"Carter Thompson","28","28","951","KA Stars","22","22","0.002","","1.220","-2 Laps","5","459.577","5","74.365","43.569","35.25","4.5","0"
"Seamus Mckendree","29","29","911","KA Stars","0","","0.080","","1.300","2:33.907","5","1125.251","5","74.445","43.522","14.397","4.5","0"
"Jake James","30","30","970","KA Stars","0","","0.082","","1.382","2:43.428","5","1134.772","4","74.527","43.474","14.276","4.5","0"
"Ben Lyda","31","31","991","KA Stars","0","","0.020","","1.402","2:57.707","5","1149.051","3","74.547","43.463","14.099","4.5","0"
"Garrett Davis","32","32","937","KA Stars","14","14","0.093","","1.495","-2 Laps","5","445.105","2","74.64","43.408","36.396","4.5","0"
"James Brassell","33","33","913","KA Stars","0","","0.043","","1.538","1:37.055","4","1068.399","3","74.683","43.383","12.13","3.6","0"
"Kyle Raymond","34","34","912","KA Stars","23","23","0.034","","1.572","-2 Laps","5","461.857","4","74.717","43.364","35.076","4.5","0"
"Logan Mueller","35","35","972","KA Stars","21","21","0.120","","1.692","-1 Laps","4","385.741","2","74.837","43.294","33.598","3.6","0"
"Seth Stowe","36","36","938","KA Stars","0","","0.035","","1.727","1:28.008","4","1059.352","3","74.872","43.274","12.234","3.6","0"
"Tanner Bunney","37","37","975","KA Stars","13","13","0.007","","1.734","-2 Laps","5","445.877","5","74.879","43.27","36.333","4.5","0"
"Hudson Potter","38","38","909","KA Stars","6","6","0.009","","1.743","-3 Laps","6","521.719","3","74.888","43.265","37.261","5.4","0"
"Michael Mastandrea","39","39","927","KA Stars","0","","0.026","","1.769","2:43.909","5","1135.253","5","74.914","43.25","14.27","4.5","0"
"Brenna Schubert","40","40","997","KA Stars","0","","0.125","","1.894","2:45.297","5","1136.641","3","75.039","43.178","14.253","4.5","0"
"Addison Ianniello","41","41","946","KA Stars","15","15","0.016","","1.910","-2 Laps","5","446.719","3","75.055","43.168","36.264","4.5","0"
"Daniel Isaacs","42","42","915","KA Stars","0","","0.244","","2.154","2:41.067","5","1132.411","5","75.299","43.028","14.306","4.5","0"
"Chris Harrower","43","43","962","KA Stars","17","17","0.138","","2.292","-1 Laps","4","378.888","2","75.437","42.95","34.205","3.6","0"
"Cameron Estes","44","44","964","KA Stars","18","18","0.034","","2.326","-2 Laps","5","465.361","4","75.471","42.93","34.812","4.5","0"
"Liam Kerper","45","45","944","KA Stars","0","","0.030","","2.356","2:47.607","5","1138.951","3","75.501","42.913","14.224","4.5","0"
"Presley Whitney","46","46","987","KA Stars","0","","0.079","","2.435","3:04.095","5","1155.439","5","75.58","42.868","14.021","4.5","0"
"Payton Kline","47","47","935","KA Stars","0","","0.038","","2.473","2:53.472","5","1144.816","3","75.618","42.847","14.151","4.5","0"
"Noah Fonner","48","48","989","KA Stars","0","","1.745","","4.218","3:03.756","5","1155.1","4","77.363","41.88","14.025","4.5","0"
"Paul Castle","49","49","957","KA Stars","16","16","0.877","","5.095","-2 Laps","5","471.024","5","78.24","41.411","34.393","4.5","0"
"Eric Goldstein","50","50","955","KA Stars","50","","3.975","","9.070","2 Laps","1","880.963","1","82.215","39.409","3.678","0.9","0"
"Grant Vogel","51","51","4","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Colbert","52","52","900","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","53","53","917","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Fox","54","54","918","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Sauter","55","55","928","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","56","56","933","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
