"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741873","Round 4","Practice","2023-06-02 18:30:00 UTC","2023-06-02 18:47:48 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA Junior","0","","","","","0","5","1039.853","2","74.398","43.55","15.579","4.5","0"
"Austin Olds","2","2","850","KA Junior","0","","0.361","","0.361","1 Lap","4","970.296","3","74.759","43.339","13.357","3.6","0"
"Caleb Tarter","3","3","854","KA Junior","0","","0.057","","0.418","6.707","5","1046.56","3","74.816","43.306","15.479","4.5","0"
"Isaac Malcuit","4","4","875","KA Junior","0","","0.190","","0.608","0.195","5","1040.048","2","75.006","43.197","15.576","4.5","0"
"Luke Powers","5","5","895","KA Junior","0","","0.072","","0.680","0 Laps","5","1039.649","2","75.078","43.155","15.582","4.5","0"
"Wesley Gundler","6","6","846","KA Junior","16","16","0.005","","0.685","0 Laps","5","451.504","4","75.083","43.152","35.88","4.5","0"
"Sebastian Rist","7","7","811","KA Junior","0","","0.111","","0.796","2.704","5","1042.557","3","75.194","43.089","15.539","4.5","0"
"Cade Jaeger","8","8","864","KA Junior","0","","0.063","","0.859","1 Lap","4","966.438","2","75.257","43.052","13.41","3.6","0"
"Davin Roberts","9","9","815","KA Junior","17","17","0.044","","0.903","0 Laps","5","454.378","5","75.301","43.027","35.653","4.5","0"
"John Antonino","10","10","893","KA Junior","18","18","0.002","","0.905","0 Laps","5","451.388","4","75.303","43.026","35.889","4.5","0"
"Ben Hernandez","11","11","808","KA Junior","2","2","0.003","","0.908","0 Laps","5","447.23","5","75.306","43.024","36.223","4.5","0"
"Cj Bowman","12","12","828","KA Junior","6","6","0.185","","1.093","0 Laps","5","447.851","5","75.491","42.919","36.173","4.5","0"
"Race Beckman","13","13","845","KA Junior","19","19","0.067","","1.160","0 Laps","5","453.826","5","75.558","42.881","35.697","4.5","0"
"Jackson Wolny","14","14","896","KA Junior","0","","0.028","","1.188","3.106","5","1042.959","3","75.586","42.865","15.533","4.5","0"
"Cash Perkins","15","15","863","KA Junior","1","1","0.061","","1.249","0 Laps","5","446.997","3","75.647","42.831","36.242","4.5","0"
"Sam Tutwiler","16","16","890","KA Junior","0","","0.015","","1.264","6.347","5","1046.2","5","75.662","42.822","15.485","4.5","0"
"Aryton Grim","17","17","21","KA Junior","7","7","0.115","","1.379","1 Lap","4","380.509","4","75.777","42.757","34.06","3.6","0"
"Cole Wilson","18","18","821","KA Junior","11","11","0.011","","1.390","0 Laps","5","467.417","2","75.788","42.751","34.659","4.5","0"
"Benym Abernethy","19","19","827","KA Junior","9","9","0.072","","1.462","0 Laps","5","450.332","2","75.86","42.71","35.973","4.5","0"
"Roman Mccurdy","20","20","831","KA Junior","0","","0.137","","1.599","1 Lap","4","974.575","4","75.997","42.633","13.298","3.6","0"
"Jackson Baldus","21","21","876","KA Junior","8","8","0.070","","1.669","0 Laps","5","451.28","3","76.067","42.594","35.898","4.5","0"
"Sam Schenck","22","22","820","KA Junior","0","","0.096","","1.765","1 Lap","4","977.018","3","76.163","42.54","13.265","3.6","0"
"Nathan Holy","23","23","807","KA Junior","3","3","0.086","","1.851","1 Lap","4","401.597","2","76.249","42.492","32.271","3.6","0"
"Ben Gaunt","24","24","865","KA Junior","0","","0.051","","1.902","1 Lap","4","975.715","4","76.3","42.464","13.283","3.6","0"
"Nathan Dupuis","25","25","869","KA Junior","10","10","0.077","","1.979","0 Laps","5","453.094","2","76.377","42.421","35.754","4.5","0"
"Jackson Diehl","26","26","894","KA Junior","5","5","0.228","","2.207","0 Laps","5","450.491","1","76.605","42.295","35.961","4.5","0"
"Landon Cardwell","27","27","851","KA Junior","13","13","0.079","","2.286","0 Laps","5","461.806","2","76.684","42.251","35.08","4.5","0"
"Ethan Tovo","28","28","873","KA Junior","4","4","0.048","","2.334","0 Laps","5","449.856","1","76.732","42.225","36.012","4.5","0"
"Indy Andersen","29","29","880","KA Junior","0","","0.150","","2.484","1 Lap","4","973.91","2","76.882","42.143","13.307","3.6","0"
"Homer Hehemann","30","30","834","KA Junior","15","15","0.257","","2.741","0 Laps","5","461.2","5","77.139","42.002","35.126","4.5","0"
"Massimo Sunseri","31","31","861","KA Junior","14","14","0.082","","2.823","0 Laps","5","461.429","2","77.221","41.957","35.108","4.5","0"
"Ryan Mort","32","32","812","KA Junior","20","20","0.058","","2.881","0 Laps","5","468.017","2","77.279","41.926","34.614","4.5","0"
"Jeremy Thomas","33","33","830","KA Junior","21","21","0.059","","2.940","0 Laps","5","467.684","2","77.338","41.894","34.639","4.5","0"
