"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PRO/ROK Stars","1073741886","Round 2","Practice","2023-06-02 15:10:00 UTC","2023-06-02 15:17:07 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camryn Reed","1","1","409","Rok Shifter","1","1","","","","0","5","385.776","5","70.825","45.747","41.993","4.5","0"
"Vincenzo Sarracino","2","1","1","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Hernandez","3","2","201","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Conquer","4","3","203","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Annie Rhule","5","4","204","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Tr̦ger","6","5","207","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robbie Campbell","7","6","212","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Hewitt","8","7","220","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Carmendy","9","8","222","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Huewe","10","9","223","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tahlon Yockel","11","10","224","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","12","11","227","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin White","13","12","239","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Riccio","14","13","244","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Bayliff","15","14","264","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","16","15","286","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Frank","17","16","298","Pro Stars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taegen Poles","18","2","427","Rok Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
