"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","08 OKN Stars","1073741910","Saturday Warm-Up","Practice","2023-06-03 13:30:00 UTC","2023-06-03 13:38:18 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","6","6","","","","0","5","443.478","5","69.855","46.382","36.529","4.5","0"
"Aidan Fox","2","2","13","OKN Stars","2","2","0.192","","0.192","0 Laps","5","443.157","5","70.047","46.255","36.556","4.5","0"
"Brandon Carr","3","3","15","OKN Stars","7","7","0.015","","0.207","0.72","5","444.198","5","70.062","46.245","36.47","4.5","0"
"Josh Campbell","4","4","26","OKN Stars","1","1","0.199","","0.406","0 Laps","5","441.175","5","70.261","46.114","36.72","4.5","0"
"Nicholas Terlecki","5","5","88","OKN Stars","4","4","0.016","","0.422","0 Laps","5","440.625","3","70.277","46.103","36.766","4.5","0"
"Alex Stanfield","6","6","46","OKN Stars","5","5","0.092","","0.514","0 Laps","5","441.448","5","70.369","46.043","36.697","4.5","0"
"Ryan Raffa","7","7","53","OKN Stars","12","12","0.130","","0.644","6.203","5","449.681","5","70.499","45.958","36.026","4.5","0"
"Josh Hotz","8","8","22","OKN Stars","3","3","0.001","","0.645","0 Laps","5","440.78","5","70.5","45.957","36.753","4.5","0"
"Wes Duchak","9","9","40","OKN Stars","11","11","0.316","","0.961","3.934","5","447.412","5","70.816","45.752","36.208","4.5","0"
"Keegan Bosch","10","10","12","OKN Stars","13","13","0.053","","1.014","1 Lap","4","378.269","3","70.869","45.718","34.261","3.6","0"
"Eli Fox","11","11","6","OKN Stars","8","8","0.461","","1.475","4.168","5","447.646","4","71.33","45.423","36.189","4.5","0"
"Brayden Domingue","12","12","58","OKN Stars","14","14","0.164","","1.639","14.093","5","457.571","5","71.494","45.318","35.404","4.5","0"
"Charlie Stines","13","13","98","OKN Stars","9","9","0.176","","1.815","4.525","5","448.003","5","71.67","45.207","36.16","4.5","0"
"Miles Hewitt","14","14","17","OKN Stars","16","","0.458","","2.273","2 Laps","3","431.542","2","72.128","44.92","22.524","2.7","0"
"Brooke Nachtmann","15","15","30","OKN Stars","10","10","3.108","","5.381","4 Laps","1","165.268","1","75.236","43.064","19.605","0.9","0"
"Adam Roberts","16","16","37","OKN Stars","15","15","1.089","","6.470","1 Lap","4","417.128","3","76.325","42.45","31.07","3.6","0"
"Jarrett Bank","17","17","90","OKN Stars","17","","2.510","","8.980","17.281","3","460.759","2","78.835","41.098","21.096","2.7","0"
