"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741870","Round 1","Practice","2023-06-02 12:30:00 UTC","2023-06-02 12:44:02 UTC","PROVISIONAL","4","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Baldus","1","1","876","KA Junior","1","1","","","","0","4","393.565","4","78.772","41.131","32.93","3.6","0"
"Rick Davis","2","2","802","KA Junior","2","","13.066","","13.066","7:06.581","1","820.146","1","91.838","35.28","3.951","0.9","0"
"Will Franklin","3","3","809","KA Junior","3","","4.061","","17.127","7:11.057","1","824.622","1","95.899","33.786","3.929","0.9","0"
"Lucian Laser","4","4","881","KA Junior","4","","0.409","","17.536","7:24.256","1","837.821","1","96.308","33.642","3.867","0.9","0"
"Jeremy Thomas","5","5","830","KA Junior","0","","","","","4 Laps","0","84.083","0","0.0","0.0","0.0","0.0","0"
"Keelan Tourigny","6","6","888","KA Junior","0","","","","","5:35.031","0","728.596","0","0.0","0.0","0.0","0.0","0"
"Aryton Grim","7","7","21","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Holy","8","8","807","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","9","9","808","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Rist","10","10","811","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Mort","11","11","812","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Kuhn","12","12","813","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davin Roberts","13","13","815","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","14","14","816","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","15","15","818","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Schenck","16","16","820","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Wilson","17","17","821","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kennedy Tracey","18","18","825","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benym Abernethy","19","19","827","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cj Bowman","20","20","828","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Mccurdy","21","21","831","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","22","22","834","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Race Beckman","23","23","845","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","24","24","846","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Olds","25","25","850","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Cardwell","26","26","851","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Tarter","27","27","854","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sunseri","28","28","861","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cash Perkins","29","29","863","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cade Jaeger","30","30","864","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","31","31","865","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabella Simpson","32","32","866","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Dupuis","33","33","869","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Tovo","34","34","873","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","35","35","875","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Andersen","36","36","880","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Myers","37","37","886","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","38","38","890","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Antonino","39","39","893","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Diehl","40","40","894","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","41","41","895","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Wolny","42","42","896","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Grucella","43","43","899","KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
