"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 KA Masters","1073741901","Round 3","Practice","2023-06-02 15:40:00 UTC","2023-06-02 15:47:56 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","202","KA Masters","1","1","","","","0","5","428.769","1","76.056","42.6","37.783","4.5","0"
"Andy Kutscher","2","2","296","KA Masters","2","2","0.077","","0.077","0.516","5","429.285","4","76.133","42.557","37.737","4.5","0"
"Brandt Estes","3","3","209","KA Masters","5","5","0.596","","0.673","14.722","5","443.491","5","76.729","42.227","36.528","4.5","0"
"Chris Kutscher","4","4","279","KA Masters","3","3","0.074","","0.747","6.632","5","435.401","5","76.803","42.186","37.207","4.5","0"
"Anthony Stiffler","5","5","269","KA Masters","6","6","0.113","","0.860","13.891","5","442.66","5","76.916","42.124","36.597","4.5","0"
"Chris Stephens","6","6","237","KA Masters","7","7","0.021","","0.881","16.131","5","444.9","5","76.937","42.112","36.413","4.5","0"
"Jamie Bradford","7","7","218","KA Masters","4","4","0.136","","1.017","12.693","5","441.462","1","77.073","42.038","36.696","4.5","0"
"Tom Gerstner","8","8","206","KA Masters","9","9","1.956","","2.973","4 Laps","1","137.787","1","79.029","40.998","23.515","0.9","0"
"Kevin Simonelic","9","9","212","KA Masters","8","8","0.097","","3.070","1 Lap","4","378.783","1","79.126","40.947","34.215","3.6","0"
"Jeff Clyde","10","10","293","KA Masters","10","10","1.085","","4.155","1 Lap","4","385.139","2","80.211","40.393","33.65","3.6","0"
"Bob Davis","11","11","210","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Horan","12","12","224","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Stehle","13","13","234","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakab Nyiri","14","14","245","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","15","15","249","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mingnan Xu","16","16","267","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","17","17","272","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Bayliff","18","18","281","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Danieli","19","19","292","KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
