"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 Micro Swift","1073741914","Qualifying","Qualifying","2023-06-03 14:00:00 UTC","2023-06-03 14:08:05 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Manalio","1","1","9","Micro Swift","3","3","","","","0","5","483.495","5","79.449","40.781","33.506","4.5","0"
"Colton Schniegenberg","2","2","16","Micro Swift","4","4","0.001","","0.001","0 Laps","5","483.26","4","79.45","40.78","33.522","4.5","0"
"Emerson Laine","3","3","50","Micro Swift","9","9","0.033","","0.034","1 Lap","4","412.089","4","79.483","40.763","31.45","3.6","0"
"Danny O'gara","4","4","67","Micro Swift","1","1","0.038","","0.072","0.195","5","483.69","5","79.521","40.744","33.493","4.5","0"
"Enzo Digennaro","5","5","90","Micro Swift","2","2","0.115","","0.187","0 Laps","5","483.365","5","79.636","40.685","33.515","4.5","0"
"Cade Wolfe","6","6","54","Micro Swift","10","10","0.064","","0.251","1 Lap","4","410.701","4","79.7","40.652","31.556","3.6","0"
"Sterling Mulata","7","7","41","Micro Swift","23","23","0.779","","1.030","1 Lap","4","446.932","4","80.479","40.259","28.998","3.6","0"
"Tatsumi White","8","8","30","Micro Swift","16","16","0.005","","1.035","1 Lap","4","417.12","4","80.484","40.256","31.07","3.6","0"
"Parker Stewart","9","9","21","Micro Swift","12","12","0.107","","1.142","1 Lap","4","414.933","4","80.591","40.203","31.234","3.6","0"
"Asher Farris","10","10","29","Micro Swift","22","22","0.060","","1.202","1 Lap","4","432.158","3","80.651","40.173","29.989","3.6","0"
"Caleb Smith","11","11","11","Micro Swift","14","14","0.042","","1.244","1 Lap","4","415.508","4","80.693","40.152","31.191","3.6","0"
"Lawrence Peremen","12","12","28","Micro Swift","11","11","0.044","","1.288","1 Lap","4","414.246","3","80.737","40.13","31.286","3.6","0"
"Christopher Lavoie","13","13","22","Micro Swift","6","6","0.016","","1.304","1 Lap","4","415.395","4","80.753","40.122","31.199","3.6","0"
"Riley Dobbelaer","14","14","88","Micro Swift","7","7","0.214","","1.518","1 Lap","4","414.606","4","80.967","40.016","31.259","3.6","0"
"Bryson Scales","15","15","12","Micro Swift","5","5","0.379","","1.897","1 Lap","4","414.137","4","81.346","39.83","31.294","3.6","0"
"Austin Taylor","16","16","24","Micro Swift","24","24","0.031","","1.928","1 Lap","4","460.68","3","81.377","39.815","28.132","3.6","0"
"Griffin Vukich","17","17","4","Micro Swift","13","13","0.346","","2.274","1 Lap","4","420.497","2","81.723","39.646","30.821","3.6","0"
"Drake Williamson","18","18","99","Micro Swift","19","19","0.690","","2.964","1 Lap","4","430.577","4","82.413","39.314","30.099","3.6","0"
"Callahan Meyers","19","19","70","Micro Swift","18","18","0.225","","3.189","1 Lap","4","431.066","4","82.638","39.207","30.065","3.6","0"
"Hudson Howard","20","20","39","Micro Swift","17","17","0.535","","3.724","1 Lap","4","428.223","1","83.173","38.955","30.265","3.6","0"
"Anthony Mazzuoccolo","21","21","6","Micro Swift","8","8","0.660","","4.384","1 Lap","4","425.69","2","83.833","38.648","30.445","3.6","0"
"George Ziminski","22","22","17","Micro Swift","15","15","0.447","","4.831","1 Lap","4","430.367","3","84.28","38.443","30.114","3.6","0"
"Trip Gollnick","23","23","3","Micro Swift","20","20","0.553","","5.384","1 Lap","4","444.583","3","84.833","38.193","29.151","3.6","0"
"Liet Simonelic","24","24","14","Micro Swift","21","21","1.439","","6.823","1 Lap","4","452.574","3","86.272","37.556","28.636","3.6","0"
