"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","  Micro Swift by Top Kart USA","1073750602","Heat 2 - Micro Swift","Race","2016-09-25 19:30:00 UTC","2016-09-25 19:38:53 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","9","502.472","9","41.188","61.183","45.137","6.3","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Mathias Coito","2","2","22c","Micro S","2","2","","","0.344","0.344","9","502.816","7","41.113","61.294","45.106","6.3","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Enzo Deligny","3","3","17c","Micro S","3","3","","","3.009","3.009","9","505.481","5","41.415","60.848","44.868","6.3","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Tuesday Calderwood","4","4","63x","Micro S","6","6","","","5.961","5.961","9","508.433","9","41.566","60.626","44.608","6.3","0","Tony Kart","MP Environmental","Woltjer Racing Engines","225","3/15/17"
"AJ Zarcone","5","5","13y","Micro S","4","4","","","6.356","6.356","9","508.828","5","41.704","60.426","44.573","6.3","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Frankie Mossman","6","6","777c","Micro S","12","12","","","6.600","6.6","9","509.072","5","41.625","60.541","44.552","6.3","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Logan Toke","7","7","57c","Micro S","5","5","","","7.139","7.139","9","509.611","4","41.723","60.398","44.505","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Piers Aspiras","8","8","217y","Micro S","14","14","","","9.993","9.993","9","512.465","9","41.933","60.096","44.257","6.3","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Kailey Meris","9","9","727y","Micro S","8","8","","","10.274","10.274","9","512.746","4","42.173","59.754","44.232","6.3","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Dane Idelson","10","10","20c","Micro S","10","10","","","19.518","19.518","9","521.99","8","41.964","60.051","43.449","6.3","0","Benik","Musgrave Racing Company (MRC)","JO Racing Engines","225","1/11/17"
"Delaney Adamo","11","11","171c","Micro S","9","9","","","22.854","22.854","9","525.326","9","42.476","59.328","43.173","6.3","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Ethan Nascimento","12","12","21y","Micro S","7","7","","","28.209","28.209","9","530.681","8","41.804","60.281","42.738","6.3","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Cooper Hicks","13","13","181c","Micro S","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Ryan Persing","14","14","209y","Micro S","11","11","","","DQ","7 Laps","2","236.123","1","46.179","54.57","21.345","1.4","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","225","9/11/17"
"Alexander Estes","15","15","199c","Micro S","13","13","","","DQ","8 Laps","1","174.961","1","46.421","54.286","14.403","0.7","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
