"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","    S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750587","Main Event - S1/S2","Race","2016-09-25 03:35:00 UTC","2016-09-25 03:51:35 UTC","PROVISIONAL","20","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Hamilton","1","1","9nz","S1","1","1","","","","0","20","868.109","12","40.077","62.879","58.057","14.0","0","Aluminos","Aluminos","Aluminos","385","8/16/17"
"Ron White","2","2","71y","S1","4","4","","","0.171","0.171","20","868.28","18","40.024","62.962","58.046","14.0","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Carter Williams","3","3","1c","S1","7","6","","","0.422","0.422","20","868.531","18","40.068","62.893","58.029","14.0","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","8/9/17"
"Jake French","4","4","16t","S1","12","9","","","2.991","2.991","20","871.1","19","39.932","63.107","57.858","14.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Matias Podboj","5","5","88c","S1","10","8","","","5.722","5.722","20","873.831","17","40.304","62.525","57.677","14.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Alan Michel","6","1","10c","S2","22","13","","","12.578","0","20","880.687","18","40.091","62.857","57.228","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","2/5/17"
"Jarred Campbell","7","6","1y","S1","5","5","","","13.333","13.333","20","881.442","13","40.3","62.531","57.179","14.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Billy Musgrave","8","7","2","S1","3","3","","","8.904","8.904","20","877.013","15","40.38","62.407","57.468","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jason Pettit","9","2","146y","S2","14","5","","","13.826","1.248","20","881.935","16","40.221","62.654","57.147","14.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Josh De Losier","10","3","111y","S2","13","4","","","14.676","2.098","20","882.785","14","40.416","62.352","57.092","14.0","0","Tony Kart","Acceleration Karting","SwedeTech","385","8/5/17"
"Dakota Fripp","11","4","90c","S2","16","7","","","16.582","4.004","20","884.691","15","40.431","62.328","56.969","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Callum Smith","12","5","1","S2","17","8","","","26.779","14.201","20","894.888","11","40.539","62.162","56.32","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/17"
"AJ Juergens","13","6","081y","S2","18","9","","","27.070","14.492","20","895.179","10","41.155","61.232","56.302","14.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","1/23/17"
"Josh Early","14","7","777x","S2","15","6","","","27.319","14.741","20","895.428","11","41.031","61.417","56.286","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Michael Korody","15","8","722k","S2","19","10","","","27.898","15.32","20","896.007","16","41.008","61.451","56.25","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Jessica Sollberger","16","9","222c","S2","20","11","","","35.577","22.999","20","903.686","18","41.495","60.73","55.772","14.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Nic LeDuc","17","8","21y","S1","9","7","","","DNF","2 Laps","18","794.716","16","40.318","62.503","57.077","12.6","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","9/19/17"
"Hunter Kelly","18","10","435y","S2","11","3","","","DNF","2 Laps","18","794.865","15","40.196","62.693","57.066","12.6","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Hunter Pickett","19","11","36y","S2","8","2","","","DNF","2 Laps","18","795.231","17","40.099","62.844","57.04","12.6","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Robert Heck Jr.","20","12","12x","S2","6","1","","","DNF","2 Laps","18","796.158","16","40.27","62.578","56.974","12.6","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Matthew O'Donnell","21","13","117x","S2","21","12","","","DNF","8 Laps","12","583.389","10","42.336","59.524","51.835","8.399999999999999","0","Praga","True Racer","Musgrave Racing Company (MRC)","385","12/21/16"
"Jimmy McNeil","22","9","101x","S1","2","2","","","DNF","9 Laps","11","505.96","7","40.335","62.477","54.787","7.699999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
