"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","    S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750586","Heat 2 - S1/S2","Race","2016-09-25 00:00:00 UTC","2016-09-25 00:08:10 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Hamilton","1","1","9nz","S1","1","1","","","","0","10","462.445","10","40.087","62.863","54.493","7.0","0","Aluminos","Aluminos","Aluminos","385","8/16/17"
"Jimmy McNeil","2","2","101x","S1","5","5","","","0.148","0.148","10","462.593","10","40.01","62.984","54.476","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Billy Musgrave","3","3","2","S1","3","3","","","1.884","1.884","10","464.329","7","40.385","62.399","54.272","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Ron White","4","4","71y","S1","2","2","","","2.165","2.165","10","464.61","5","40.312","62.512","54.239","7.0","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Jarred Campbell","5","5","1y","S1","4","4","","","2.964","2.964","10","465.409","7","40.354","62.447","54.146","7.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Robert Heck Jr.","6","1","12x","S2","7","1","","","3.922","0","10","466.367","9","40.381","62.406","54.035","7.0","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Carter Williams","7","6","1c","S1","9","7","","","4.755","4.755","10","467.2","9","40.211","62.669","53.938","7.0","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","8/9/17"
"Hunter Pickett","8","2","36y","S2","8","2","","","5.472","1.55","10","467.917","7","40.256","62.599","53.856","7.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Nic LeDuc","9","7","21y","S1","6","6","","","6.454","6.454","10","468.899","10","40.409","62.362","53.743","7.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","9/19/17"
"Matias Podboj","10","8","88c","S1","16","8","","","7.265","7.265","10","469.71","8","40.179","62.719","53.65","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Hunter Kelly","11","3","435y","S2","19","11","","","7.371","3.449","10","469.816","9","40.344","62.463","53.638","7.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jake French","12","9","16t","S1","20","9","","","7.450","7.45","10","469.895","9","40.105","62.835","53.629","7.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Josh De Losier","13","4","111y","S2","15","8","","","11.565","7.643","10","474.01","4","40.547","62.15","53.163","7.0","0","Tony Kart","Acceleration Karting","SwedeTech","385","8/5/17"
"Jason Pettit","14","5","146y","S2","18","10","","","13.882","9.96","10","476.327","7","40.602","62.066","52.905","7.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Josh Early","15","6","777x","S2","10","3","","","15.142","11.22","10","477.587","4","41.163","61.22","52.765","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Dakota Fripp","16","7","90c","S2","21","12","","","15.359","11.437","10","477.804","8","40.713","61.897","52.741","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Callum Smith","17","8","1","S2","17","9","","","15.623","11.701","10","478.068","10","40.851","61.688","52.712","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/17"
"AJ Juergens","18","9","081y","S2","11","4","","","17.839","13.917","10","480.284","9","41.187","61.184","52.469","7.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","1/23/17"
"Michael Korody","19","10","722k","S2","12","5","","","18.359","14.437","10","480.804","9","41.102","61.311","52.412","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Jessica Sollberger","20","11","222c","S2","13","6","","","20.447","16.525","10","482.892","9","41.377","60.903","52.186","7.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matthew O'Donnell","21","12","117x","S2","14","7","","","25.109","21.187","10","487.554","8","41.187","61.184","51.687","7.0","0","Praga","True Racer","Musgrave Racing Company (MRC)","385","12/21/16"
"Alan Michel","22","13","10c","S2","22","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","2/5/17"
