"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","   Mini Swift by PKS Kart Supplies","1073750606","Heat 2 - Mini Swift","Race","2016-09-25 19:15:00 UTC","2016-09-25 19:40:41 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Anthony Willis","1","1","73c","Mini S","2","2","","","","0","7","1329.775","2","40.477","62.258","13.265","4.9","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Carson Morgan","2","2","88x","Mini S","1","1","","","1.098","1.098","7","1330.873","2","40.475","62.261","13.254","4.9","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Daniel Inzunza","3","3","154c","Mini S","4","4","","","1.134","1.134","7","1330.909","2","40.933","61.564","13.254","4.9","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Dominic Gorden","4","4","52y","Mini S","5","5","","","1.236","1.236","7","1331.011","2","40.464","62.278","13.253","4.9","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Cole Cotham","5","5","555c","Mini S","3","3","","","1.350","1.35","7","1331.125","2","40.528","62.179","13.252","4.9","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Kasey Gillis","6","6","911c","Mini S","6","6","","","1.463","1.463","7","1331.238","2","40.719","61.888","13.251","4.9","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Bryce Stevens","7","7","55c","Mini S","8","8","","","1.683","1.683","7","1331.458","2","40.516","62.198","13.249","4.9","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Steven Grafton","8","8","13c","Mini S","10","10","","","1.772","1.772","7","1331.547","2","41.249","61.092","13.248","4.9","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/17"
"Stephen Brucker","9","9","27c","Mini S","13","13","","","2.422","2.422","7","1332.197","7","41.327","60.977","13.241","4.9","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","245","12/4/16"
"Joey Brienza","10","10","5d","Mini S","7","7","","","2.503","2.503","7","1332.278","7","41.062","61.371","13.24","4.9","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
