"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750631","Practice 2 - S3/S5","Practice","2016-09-24 18:45:00 UTC","2016-09-24 18:57:28 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","12","10","","","","0","11","507.712","3","41.626","60.539","54.598","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Carey Jonker","2","2","313k","S3","2","2","","","0.031","0 Laps","11","483.267","9","41.657","60.494","57.36","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Adrian Yong","3","3","911x","S3","3","3","","","0.162","0 Laps","11","482.705","9","41.788","60.304","57.426","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Garrett McKelvie","4","4","125c","S3","1","1","","","0.177","0 Laps","11","482.385","10","41.803","60.283","57.464","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"John Nielsen","5","5","23c","S3","7","6","","","0.301","0 Laps","11","486.435","6","41.927","60.104","56.986","7.699999999999999","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Prescott Campbell","6","6","600c","S3","4","4","","","0.313","0 Laps","11","485.986","6","41.939","60.087","57.039","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Austin Countryman","7","7","78x","S3","5","5","","","0.434","4 Laps","7","318.161","6","42.06","59.914","55.444","4.8999999999999995","0","Tony Kart","Kimball Williams Racing","Darcy DeCoste Racing Engines (DDR)","395","9/14/17"
"Cory Ormonde","8","8","811x","S3","11","9","","","0.475","0 Laps","11","506.27","10","42.101","59.856","54.753","7.699999999999999","0","CRG","PKS","SwedeTech","395","9/5/15"
"Zoli Sule","9","9","357y","S3","9","7","","","1.404","18.534","11","526.246","9","43.03","58.564","52.675","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Todd Ulman","10","10","14c","S3","10","8","","","1.857","1 Lap","10","478.582","4","43.483","57.954","52.656","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Dean Heldt","11","1","324y","S5","13","","","","2.109","0","9","482.298","7","43.735","57.62","47.025","6.3","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Jacopo Pizzinato","12","2","66y","S5","8","2","","","2.771","-1 Laps","10","477.256","10","44.397","56.761","52.802","7.0","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Kent Hatada","13","3","218k","S5","6","1","","","3.257","-1 Laps","10","476.862","5","44.883","56.146","52.845","7.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Evan Jonker","14","11","805k","S3","0","","","","","11 Laps","0","285.882","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Maddie Heldt","15","12","34y","S3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
