"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","  X30 Jr by Ryan Perry Motorsport","1073750578","Practice 1 - X30 Junior","Practice","2016-09-24 16:15:00 UTC","2016-09-24 16:24:45 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","2","2","","","","0","11","539.84","11","44.241","56.961","51.349","7.699999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Oliver Calvo","2","2","12y","X30 J","8","8","","","0.099","0 Laps","11","539.476","11","44.34","56.834","51.383","7.699999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Dante Yu","3","3","44x","X30 J","16","16","","","0.220","9.74","11","549.58","5","44.461","56.679","50.439","7.699999999999999","0","CompKart","Formula Works","P1 Racing Engines","320","4/11/17"
"Tomas Mejia","4","4","50y","X30 J","1","1","","","0.442","0 Laps","11","535.797","7","44.683","56.397","51.736","7.699999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Zoey Edenholm","5","5","221x","X30 J","12","12","","","0.512","10.163","11","550.003","9","44.753","56.309","50.4","7.699999999999999","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Trey Brown","6","6","28b","X30 J","13","13","","","0.714","10.742","11","550.582","9","44.955","56.056","50.347","7.699999999999999","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Joseph Daniele","7","7","25c","X30 J","3","3","","","0.761","0 Laps","11","538.211","11","45.002","55.998","51.504","7.699999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Ryan Schartau","8","8","17c","X30 J","14","14","","","0.950","1 Lap","10","521.984","8","45.191","55.763","48.277","7.0","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Calder McWhinney","9","9","96c","X30 J","9","9","","","0.950","6 Laps","5","272.726","4","45.191","55.763","46.2","3.5","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Gary Lyles","10","10","16c","X30 J","4","4","","","1.143","7.247","11","547.087","9","45.384","55.526","50.668","7.699999999999999","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Jacob Gulick","11","11","215z","X30 J","11","11","","","1.235","5 Laps","6","319.694","4","45.476","55.414","47.295","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","8/7/17"
"Jordan Turner","12","12","102c","X30 J","7","7","","","1.601","10.409","11","550.249","10","45.842","54.971","50.377","7.699999999999999","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","6/5/17"
"Aiden O'Neill","13","13","19y","X30 J","15","15","","","2.239","1 Lap","10","533.342","5","46.48","54.217","47.249","7.0","0","CRG","Ron White Racing","Joe White Racing Engines","320","8/10/17"
"Nick Persing","14","14","209y","X30 J","6","6","","","2.239","3 Laps","8","419.045","8","46.48","54.217","48.109","5.6","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","320","9/11/17"
"Logan Calderwood","15","15","136x","X30 J","10","10","","","2.394","11.606","10","551.446","10","46.635","54.037","45.698","7.0","0","Tony Kart","MP Environmental","Woltjer Racing Engines","320","3/15/17"
"Jesse Gutierrez","16","16","26k","X30 J","5","5","","","2.701","6 Laps","5","274.943","3","46.942","53.683","45.828","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","P1 Racing Engines","320","1/27/17"
"Jared Korth","17","17","027y","X30 J","0","","","","","11 Laps","0","24.422","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Kameron Perry","18","18","55c","X30 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
