"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","   Mini Swift by PKS Kart Supplies","1073750624","Warm-up - Mini Swift","Practice","2016-09-25 17:45:00 UTC","2016-09-25 17:56:17 UTC","PROVISIONAL","15","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Reed","1","1","117y","Mini S","13","13","","","","0","14","583.444","7","40.203","62.682","60.469","9.799999999999999","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","245","12/28/16"
"Carson Morgan","2","2","88x","Mini S","1","1","","","0.033","28.269","15","611.713","7","40.236","62.63","61.794","10.5","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Cole Cotham","3","3","555c","Mini S","3","3","","","0.080","12.765","14","596.209","9","40.283","62.557","59.174","9.799999999999999","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Kasey Gillis","4","4","911c","Mini S","5","5","","","0.095","32.267","15","615.711","6","40.298","62.534","61.392","10.5","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Daniel Inzunza","5","5","154c","Mini S","4","4","","","0.132","29.69","15","613.134","14","40.335","62.477","61.65","10.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Anthony Willis","6","6","73c","Mini S","2","2","","","0.170","28.96","15","612.404","7","40.373","62.418","61.724","10.5","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Dominic Gorden","7","7","52y","Mini S","6","6","","","0.275","32.072","15","615.516","11","40.478","62.256","61.412","10.5","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Jace Denmark-Gessel","8","8","108c","Mini S","12","12","","","0.279","0 Laps","14","583.117","4","40.482","62.25","60.502","9.799999999999999","0","Tony Kart","Pure Karting","245","1/29/17"
"Jace Jones","9","9","198x","Mini S","11","11","","","0.311","0 Laps","14","582.554","6","40.514","62.201","60.561","9.799999999999999","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/22/17"
"Cole Morgan","10","10","066x","Mini S","10","10","","","0.393","0 Laps","14","583.376","9","40.596","62.075","60.476","9.799999999999999","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Bryce Stevens","11","11","55c","Mini S","9","9","","","0.408","0.804","14","584.248","5","40.611","62.052","60.385","9.799999999999999","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Joey Brienza","12","12","5d","Mini S","7","7","","","0.468","0 Laps","14","580.505","5","40.671","61.961","60.775","9.799999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Aiden Kempf","13","13","75k","Mini S","8","8","","","0.514","0.441","14","583.885","9","40.717","61.891","60.423","9.799999999999999","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Steven Grafton","14","14","13c","Mini S","17","17","","","0.538","11.286","14","594.73","8","40.741","61.854","59.321","9.799999999999999","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/17"
"Fracisco Soldavini","15","15","041a","Mini S","22","22","","","0.737","6 Laps","8","355.689","7","40.94","61.553","56.679","5.6","0","Top Kart","2 Wild Karting","2 Wild Karting","245","8/24/16"
"Dustin Salaverria","16","16","83y","Mini S","14","14","","","0.747","11.969","14","595.413","11","40.95","61.538","59.253","9.799999999999999","0","Benik","Nash","Nash","245","5/20/15"
