"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","  Micro Swift by Top Kart USA","1073750600","Heat 1 -  Micro Swift","Race","2016-09-24 23:00:00 UTC","2016-09-24 23:09:06 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","4","4","","","2:35.439","0","9","465.829","6","41.314","60.996","48.687","6.3","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Mathias Coito","2","2","22c","Micro S","2","2","","","2:36.194","0.755","9","466.584","6","41.246","61.097","48.609","6.3","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Enzo Deligny","3","3","17c","Micro S","8","8","","","2:42.734","7.295","9","473.124","5","42.218","59.69","47.937","6.3","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"AJ Zarcone","4","4","13y","Micro S","5","5","","","2:43.291","7.852","9","473.681","6","41.803","60.283","47.88","6.3","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Logan Toke","5","5","57c","Micro S","9","9","","","2:43.671","8.232","9","474.061","8","42.22","59.687","47.842","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Tuesday Calderwood","6","6","63x","Micro S","7","7","","","2:43.752","8.313","9","474.142","6","42.014","59.98","47.834","6.3","0","Tony Kart","MP Environmental","Woltjer Racing Engines","225","3/15/17"
"Ethan Nascimento","7","7","21y","Micro S","6","6","","","2:44.509","9.07","9","474.899","9","42.525","59.259","47.758","6.3","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Kailey Meris","8","8","727y","Micro S","15","15","","","2:44.773","9.334","9","475.163","8","42.333","59.528","47.731","6.3","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Delaney Adamo","9","9","171c","Micro S","11","11","","","2:45.125","9.686","9","475.515","8","42.414","59.414","47.696","6.3","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Dane Idelson","10","10","20c","Micro S","10","10","","","2:45.849","10.41","9","476.239","8","42.286","59.594","47.623","6.3","0","Benik","Musgrave Racing Company (MRC)","JO Racing Engines","225","1/11/17"
"Ryan Persing","11","11","209y","Micro S","12","12","","","2:51.123","15.684","9","481.513","3","42.978","58.635","47.102","6.3","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","225","9/11/17"
"Frankie Mossman","12","12","777c","Micro S","1","1","","","2:51.292","15.853","9","481.682","6","41.817","60.263","47.085","6.3","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Alexander Estes","13","13","199c","Micro S","13","13","","","","0 Laps","9","310.39","2","43.74","57.613","73.069","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Piers Aspiras","14","14","217y","Micro S","3","3","","","DNF","3 Laps","6","340.893","5","41.367","60.918","44.354","4.2","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Cooper Hicks","15","15","181c","Micro S","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
