"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750592","Main Event - S4/S4SM","Race","2016-09-25 22:35:00 UTC","2016-09-25 22:52:03 UTC","PROVISIONAL","20","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Rob Logan","1","1","33x","S4","1","1","","","","0","20","894.543","19","40.842","61.701","56.342","14.0","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Alan Michel","2","2","110c","S4","3","3","","","0.416","0.416","20","894.959","18","40.608","62.057","56.315","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","3","3","103x","S4","2","2","","","1.824","1.824","20","896.367","15","40.836","61.71","56.227","14.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Gianfranco Casadei","4","4","48c","S4","4","4","","","2.561","2.561","20","897.104","14","40.767","61.815","56.181","14.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","5","5","331x","S4","5","5","","","7.567","7.567","20","902.11","18","41.061","61.372","55.869","14.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Mike Mantel","6","6","161c","S4","6","6","","","9.947","9.947","20","904.49","12","40.957","61.528","55.722","14.0","0","CRG","Power Plus Lubricants","Darcy DeCoste Racing Engines (DDR)","405","9/18/17"
"Nick Firestone","7","7","66c","S4","8","8","","","12.510","12.51","20","907.053","15","41.458","60.784","55.565","14.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Tiffany Chittenden","8","8","9nz","S4","11","9","","","24.028","24.028","20","918.571","4","41.771","60.329","54.868","14.0","0","Aluminos","Aluminos","Aluminos","405","8/9/17"
"Jonathon Allen","9","1","14k","S4 SM","9","1","","","26.647","0","20","921.19","16","42.007","59.99","54.712","14.0","0","Aluminos","Aluminos","Aluminos","415","8/24/17"
"PP Mastro","10","2","27c","S4 SM","12","3","","","26.828","0.181","20","921.371","19","41.461","60.78","54.701","14.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Juan Garcia","11","9","78m","S4","18","10","","","25.793","25.793","20","920.336","10","41.748","60.362","54.763","14.0","0","CRG","Nash","Swedetech","405","3/22/15"
"Darrell Tunnell","12","3","102x","S4 SM","13","4","","","30.566","3.919","20","925.109","18","41.896","60.149","54.48","14.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"Rod Streed","13","4","18c","S4 SM","16","7","","","35.727","9.08","20","930.27","17","41.862","60.198","54.178","14.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Justin Bennett","14","10","707y","S4","7","7","","","41.055","41.055","20","935.598","12","42.369","59.477","53.869","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Patrick O'Neill","15","5","64y","S4 SM","10","2","","","DNF","8 Laps","12","576.559","6","41.371","60.912","52.449","8.399999999999999","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/17"
"Levi Bennett","16","6","104x","S4 SM","15","6","","","DNF","9 Laps","11","563.975","8","43.803","57.53","49.151","7.699999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Carl Lewis","17","7","80c","S4 SM","17","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Musgrave Racing Company (MRC)","415","4/28/17"
"David Conyers","18","8","33d","S4 SM","14","5","","","DQ","20 Laps","0","71.812","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Darcy DeCoste Racing Engines (DDR)","415","9/14/17"
