"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","  Micro Swift by Top Kart USA","1073750625","Practice 2 - Micro Swift","Practice","2016-09-24 18:00:00 UTC","2016-09-24 18:08:49 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","8","386.804","6","41.502","60.72","52.119","5.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Frankie Mossman","2","2","777c","Micro S","2","2","","","0.200","1:59.697","10","506.501","4","41.702","60.429","49.753","7.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Mathias Coito","3","3","22c","Micro S","6","6","","","0.515","1:38.521","10","485.325","6","42.017","59.976","51.924","7.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Piers Aspiras","4","4","217y","Micro S","4","4","","","0.719","1:37.611","10","484.415","8","42.221","59.686","52.022","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Enzo Deligny","5","5","17c","Micro S","10","10","","","0.755","1:40.527","10","487.331","10","42.257","59.635","51.71","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Ethan Nascimento","6","6","21y","Micro S","9","9","","","0.778","1:45.201","10","492.005","8","42.28","59.603","51.219","7.0","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Tuesday Calderwood","7","7","63x","Micro S","13","13","","","0.812","1:55.89","10","502.694","5","42.314","59.555","50.13","7.0","0","Tony Kart","MP Environmental","Woltjer Racing Engines","225","3/15/17"
"AJ Zarcone","8","8","13y","Micro S","7","7","","","1.068","1:41.761","10","488.565","8","42.57","59.197","51.58","7.0","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Logan Toke","9","9","57c","Micro S","8","8","","","1.116","1:42.593","10","489.397","6","42.618","59.13","51.492","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Kailey Meris","10","10","727y","Micro S","12","12","","","1.292","2:02.013","10","508.817","7","42.794","58.887","49.527","7.0","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Dane Idelson","11","11","20c","Micro S","3","3","","","1.901","1:49.935","10","496.739","10","43.403","58.061","50.731","7.0","0","Benik","Musgrave Racing Company (MRC)","JO Racing Engines","225","1/11/17"
"Delaney Adamo","12","12","171c","Micro S","5","5","","","2.335","1:53.985","10","500.789","8","43.837","57.486","50.321","7.0","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Ryan Persing","13","13","209y","Micro S","11","11","","","2.436","2:02.718","10","509.522","10","43.938","57.354","49.458","7.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","225","9/11/17"
"Cooper Hicks","14","14","181c","Micro S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Alexander Estes","15","15","199c","Micro S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
