"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","  X30 Jr by Ryan Perry Motorsport","1073750627","Practice 2 - X30 Junior","Practice","2016-09-24 18:15:00 UTC","2016-09-24 18:24:10 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Zoey Edenholm","1","1","221x","X30 J","17","17","","","","0","10","474.644","6","43.599","57.799","53.092","7.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Tomas Mejia","2","2","50y","X30 J","10","10","","","0.024","31.682","11","506.326","11","43.623","57.768","54.747","7.699999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Oliver Calvo","3","3","12y","X30 J","16","16","","","0.135","0 Laps","10","470.917","9","43.734","57.621","53.513","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Trey Brown","4","4","28b","X30 J","18","18","","","0.162","0.831","10","475.475","10","43.761","57.586","53.0","7.0","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Dante Yu","5","5","44x","X30 J","15","15","","","0.198","0 Laps","10","470.217","8","43.797","57.538","53.592","7.0","0","CompKart","Formula Works","P1 Racing Engines","320","4/11/17"
"Jagger Jones","6","6","98x","X30 J","1","1","","","0.278","14.113","11","488.757","10","43.877","57.433","56.715","7.699999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Ryan Schartau","7","7","17c","X30 J","12","12","","","0.408","4 Laps","6","288.795","5","44.007","57.264","52.355","4.199999999999999","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Gary Lyles","8","8","16c","X30 J","14","14","","","0.513","0.161","10","474.805","6","44.112","57.127","53.074","7.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Calder McWhinney","9","9","96c","X30 J","7","7","","","0.760","23.794","11","498.438","9","44.359","56.809","55.614","7.699999999999999","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Kameron Perry","10","10","55c","X30 J","9","9","","","0.770","30.014","11","504.658","10","44.369","56.796","54.928","7.699999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Jacob Gulick","11","11","215z","X30 J","6","6","","","0.921","34.34","11","508.984","10","44.52","56.604","54.461","7.699999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","8/7/17"
"Jesse Gutierrez","12","12","26k","X30 J","4","4","","","0.971","30.764","11","505.408","10","44.57","56.54","54.847","7.699999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","P1 Racing Engines","320","1/27/17"
"Joseph Daniele","13","13","25c","X30 J","2","2","","","0.972","20.89","11","495.534","9","44.571","56.539","55.94","7.699999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jared Korth","14","14","027y","X30 J","11","11","","","1.046","2.01","10","476.654","10","44.645","56.445","52.869","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Nick Persing","15","15","209y","X30 J","5","5","","","1.168","31.617","11","506.261","10","44.767","56.291","54.754","7.699999999999999","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","320","9/11/17"
"Aiden O'Neill","16","16","19y","X30 J","13","13","","","1.260","3.839","10","478.483","8","44.859","56.176","52.666","7.0","0","CRG","Ron White Racing","Joe White Racing Engines","320","8/10/17"
"Jordan Turner","17","17","102c","X30 J","3","3","","","1.516","29.094","11","503.738","10","45.115","55.857","55.029","7.699999999999999","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","6/5/17"
"Logan Calderwood","18","18","136x","X30 J","8","8","","","2.282","0 Laps","10","472.454","7","45.881","54.925","53.339","7.0","0","Tony Kart","MP Environmental","Woltjer Racing Engines","320","3/15/17"
