"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750594","Qualifying - S3/S5","Qualifying","2016-09-24 21:45:00 UTC","2016-09-24 21:55:51 UTC","PROVISIONAL","14","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Garrett McKelvie","1","1","125c","S3","15","12","","","","0","13","596.179","11","41.494","60.732","54.95","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Evan Jonker","2","2","805k","S3","4","4","","","0.068","12.917","14","609.096","11","41.562","60.632","57.922","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Adrian Yong","3","3","911x","S3","2","2","","","0.154","15.258","14","611.437","14","41.648","60.507","57.7","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Royal McKee","4","4","22y","S3","1","1","","","0.273","2 Laps","11","482.166","6","41.767","60.335","57.491","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Cory Ormonde","5","5","811x","S3","10","7","","","0.348","3 Laps","10","454.695","7","41.842","60.227","55.422","7.0","0","CRG","PKS","SwedeTech","395","9/5/15"
"Carey Jonker","6","6","313k","S3","3","3","","","0.350","14.993","14","611.172","7","41.844","60.224","57.725","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"John Nielsen","7","7","23c","S3","5","5","","","0.503","2 Laps","11","490.161","10","41.997","60.004","56.553","7.699999999999999","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Prescott Campbell","8","8","600c","S3","14","11","","","0.668","2 Laps","11","509.662","11","42.162","59.769","54.389","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Austin Countryman","9","9","78x","S3","13","10","","","0.985","39.06","14","635.239","9","42.479","59.323","55.538","9.799999999999999","0","Tony Kart","Kimball Williams Racing","Darcy DeCoste Racing Engines (DDR)","395","9/14/17"
"Zoli Sule","10","10","357y","S3","9","6","","","1.209","1 Lap","12","548.489","9","42.703","59.012","55.133","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Maddie Heldt","11","11","34y","S3","11","8","","","1.217","7 Laps","6","291.824","5","42.711","59.001","51.812","4.199999999999999","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Dean Heldt","12","1","324y","S5","6","1","","","1.642","0","8","369.773","4","43.136","58.42","54.52","5.6","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Todd Ulman","13","12","14c","S3","12","9","","","1.960","6 Laps","7","338.594","4","43.454","57.992","52.098","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Jacopo Pizzinato","14","2","66y","S5","8","3","","","2.143","3:55.169","13","604.942","4","43.637","57.749","54.154","9.1","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Kent Hatada","15","3","218k","S5","7","2","","","2.987","1 Lap","7","336.22","3","44.481","56.653","52.466","4.8999999999999995","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
