"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750590","Heat 1 - S4/S4SM","Race","2016-09-24 23:45:00 UTC","2016-09-24 23:54:34 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Marks","1","1","103x","S4","2","2","","","","0","10","453.364","6","40.971","61.507","55.584","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Alan Michel","2","2","110c","S4","1","1","","","0.164","0.164","10","453.528","9","40.635","62.016","55.564","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Rob Logan","3","3","33x","S4","13","10","","","1.408","1.408","10","454.772","4","40.71","61.901","55.412","7.0","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Gianfranco Casadei","4","4","48c","S4","6","5","","","3.740","3.74","10","457.104","4","41.258","61.079","55.13","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Mike Mantel","5","5","161c","S4","5","4","","","4.163","4.163","10","457.527","5","41.212","61.147","55.079","7.0","0","CRG","Power Plus Lubricants","Darcy DeCoste Racing Engines (DDR)","405","9/18/17"
"Nick George","6","6","331x","S4","4","3","","","4.359","4.359","10","457.723","4","41.365","60.921","55.055","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Justin Bennett","7","7","707y","S4","9","7","","","9.088","9.088","10","462.452","6","41.433","60.821","54.492","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Jonathon Allen","8","1","14k","S4 SM","8","2","","","10.044","0","10","463.408","4","41.779","60.317","54.38","7.0","0","Aluminos","Aluminos","Aluminos","415","8/24/17"
"Nick Firestone","9","8","66c","S4","7","6","","","10.571","10.571","10","463.935","6","41.506","60.714","54.318","7.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"PP Mastro","10","2","27c","S4 SM","11","3","","","13.575","3.531","10","466.939","5","41.991","60.013","53.969","7.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Juan Garcia","11","9","78m","S4","12","9","","","15.082","15.082","10","468.446","9","42.071","59.899","53.795","7.0","0","CRG","Nash","Swedetech","405","3/22/15"
"David Conyers","12","3","33d","S4 SM","15","5","","","18.813","8.769","10","472.177","3","42.39","59.448","53.37","7.0","0","Aluminos","Aluminos","Darcy DeCoste Racing Engines (DDR)","415","9/14/17"
"Rod Streed","13","4","18c","S4 SM","16","6","","","21.948","11.904","10","475.312","9","42.487","59.312","53.018","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Carl Lewis","14","5","80c","S4 SM","17","7","","","38.000","27.956","10","491.364","6","44.19","57.026","51.286","7.0","0","Tony Kart","Musgrave Racing Company (MRC)","415","4/28/17"
"Levi Bennett","15","6","104x","S4 SM","18","8","","","DNF","2 Laps","8","407.972","4","45.025","55.969","49.415","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Patrick O'Neill","16","7","64y","S4 SM","3","1","","","DNF","4 Laps","6","289.67","5","41.054","61.383","52.197","4.2","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/17"
"Tiffany Chittenden","17","10","9nz","S4","10","8","","","DNF","8 Laps","2","132.533","1","45.738","55.096","38.028","1.4","0","Aluminos","Aluminos","Aluminos","405","8/9/17"
"Darrell Tunnell","18","8","102x","S4 SM","14","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
