"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","    S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750584","Qualifying - S1/S2","Qualifying","2016-09-24 20:30:00 UTC","2016-09-24 20:44:07 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Hamilton","1","1","9nz","S1","14","6","","","","0","11","470.158","6","40.007","62.989","58.959","7.699999999999999","0","Aluminos","Aluminos","Aluminos","385","8/16/17"
"Billy Musgrave","2","2","2","S1","2","2","","","0.159","3 Laps","8","328.155","4","40.166","62.74","61.434","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jake French","3","3","16t","S1","20","9","","","0.218","17.62","11","487.778","11","40.225","62.648","56.829","7.699999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Ron White","4","4","71y","S1","1","1","","","0.249","4 Laps","7","288.141","4","40.256","62.599","61.22","4.8999999999999995","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Jarred Campbell","5","5","1y","S1","5","4","","","0.446","4 Laps","7","292.898","6","40.453","62.295","60.226","4.8999999999999995","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Jimmy McNeil","6","6","101x","S1","7","5","","","0.466","5 Laps","6","251.74","4","40.473","62.264","60.062","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Nic LeDuc","7","7","21y","S1","4","3","","","0.546","5 Laps","6","249.321","4","40.553","62.141","60.645","4.199999999999999","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","9/19/17"
"Jason Pettit","8","1","146y","S2","16","10","","","0.633","0","10","432.166","5","40.64","62.008","58.311","7.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Matias Podboj","9","8","88c","S1","17","7","","","0.672","6 Laps","5","255.164","3","40.679","61.948","49.38","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Hunter Kelly","10","2","435y","S2","15","9","","","0.680","2 Laps","8","349.486","4","40.687","61.936","57.685","5.6","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Robert Heck Jr.","11","3","12x","S2","3","1","","","0.877","4 Laps","6","250.978","5","40.884","61.638","60.244","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Hunter Pickett","12","4","36y","S2","18","11","","","0.935","51.045","11","483.211","3","40.942","61.55","57.366","7.699999999999999","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Carter Williams","13","9","1c","S1","19","8","","","0.987","9 Laps","2","112.307","2","40.994","61.472","44.877","1.4","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","8/9/17"
"Dakota Fripp","14","5","90c","S2","21","","","","1.013","6 Laps","4","342.013","1","41.02","61.433","29.473","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Michael Korody","15","6","722k","S2","9","4","","","1.051","1 Lap","9","384.238","5","41.058","61.377","59.026","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Callum Smith","16","7","1","S2","6","2","","","1.110","2 Laps","8","339.471","2","41.117","61.289","59.387","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/17"
"Josh De Losier","17","8","111y","S2","10","5","","","1.318","41.158","11","473.324","3","41.325","60.98","58.565","7.699999999999999","0","Tony Kart","Acceleration Karting","SwedeTech","385","8/5/17"
"Josh Early","18","9","777x","S2","8","3","","","1.373","3 Laps","7","298.51","5","41.38","60.899","59.093","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"AJ Juergens","19","10","081y","S2","11","6","","","1.439","4 Laps","6","261.834","4","41.446","60.802","57.747","4.199999999999999","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","1/23/17"
"Matthew O'Donnell","20","11","117x","S2","13","8","","","1.599","53.049","11","485.215","6","41.606","60.568","57.129","7.699999999999999","0","Praga","True Racer","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","21","12","222c","S2","12","7","","","2.168","6 Laps","4","185.279","3","42.175","59.751","54.404","2.8","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Alan Michel","22","13","10c","S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","2/5/17"
