"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750597","Main Event - S3/S5","Race","2016-09-25 20:30:00 UTC","2016-09-25 20:45:25 UTC","PROVISIONAL","20","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","1","1","","","","0","20","850.138","15","41.47","60.767","59.284","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","2","2","125c","S3","2","2","","","0.493","0.493","20","850.631","19","41.393","60.88","59.25","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Prescott Campbell","3","3","600c","S3","8","8","","","14.971","14.971","20","865.109","9","42.006","59.991","58.259","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"John Nielsen","4","4","23c","S3","13","11","","","15.091","15.091","20","865.229","9","41.87","60.186","58.25","14.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Zoli Sule","5","5","357y","S3","7","7","","","24.835","24.835","20","874.973","18","42.077","59.89","57.602","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Austin Countryman","6","6","78x","S3","10","10","","","33.708","33.708","20","883.846","7","42.653","59.081","57.024","14.0","0","Tony Kart","Kimball Williams Racing","Darcy DeCoste Racing Engines (DDR)","395","9/14/17"
"Adrian Yong","7","7","911x","S3","3","3","","","15.331","15.331","20","865.469","18","42.068","59.903","58.234","14.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Dean Heldt","8","1","324y","S5","11","1","","","35.189","0","20","885.327","16","43.071","58.508","56.928","14.0","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Todd Ulman","9","8","14c","S3","14","12","","","1 Lap","6.717","19","856.855","18","43.49","57.944","55.879","13.299999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","10","2","218k","S5","12","2","","","1 Lap","1 Lap","19","863.793","4","44.152","57.076","55.43","13.299999999999999","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Maddie Heldt","11","9","34y","S3","9","9","","","DNF","8 Laps","12","560.195","3","43.043","58.546","53.981","8.399999999999999","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Cory Ormonde","12","10","811x","S3","4","4","","","DNF","12 Laps","8","359.534","8","42.221","59.686","56.073","5.6","0","CRG","PKS","SwedeTech","395","9/5/15"
"Evan Jonker","13","11","805k","S3","6","6","","","DNF","15 Laps","5","230.078","5","41.907","60.133","54.764","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Carey Jonker","14","12","313k","S3","5","5","","","DNF","19 Laps","1","86.638","1","74.483","33.833","29.087","0.7","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Jacopo Pizzinato","15","3","66y","S5","15","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
