"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","Lancaster VIP","1073750665","VIP 4 Race","Race","2016-09-25 00:50:00 UTC","2016-09-25 00:58:40 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","Lancaster VIP","3","3","","","","0","8","413.351","3","50.628","49.775","48.772","5.6","0"
"","2","2","101","Lancaster VIP","1","1","","","6.902","6.902","8","420.253","6","51.333","49.091","47.971","5.6","0"
"","3","3","3","Lancaster VIP","4","4","","","8.816","8.816","8","422.167","7","51.791","48.657","47.754","5.6","0"
"","4","4","6","Lancaster VIP","2","2","","","12.100","12.1","8","425.451","2","52.339","48.148","47.385","5.6","0"
"","5","5","4","Lancaster VIP","7","7","","","15.995","15.995","8","429.346","8","52.255","48.225","46.955","5.6","0"
"","6","6","2","Lancaster VIP","11","11","","","46.676","46.676","8","460.027","3","50.18","50.219","43.824","5.6","0"
"","7","7","1","Lancaster VIP","10","10","","","49.737","49.737","8","463.088","8","54.986","45.83","43.534","5.6","0"
"","8","8","11","Lancaster VIP","8","8","","","1:00.863","1:00.863","8","474.214","7","56.811","44.358","42.512","5.6","0"
"","9","9","9","Lancaster VIP","6","6","","","1 Lap","1.628","7","414.979","7","56.486","44.613","42.508","4.8999999999999995","0"
"","10","10","10","Lancaster VIP","9","9","","","1 Lap","12.57","7","425.921","4","59.437","42.398","41.416","4.8999999999999995","0"
"","11","11","5","Lancaster VIP","5","5","","","1 Lap","14.564","7","427.915","7","57.8","43.599","41.223","4.8999999999999995","0"
