"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750591","Heat 2 - S4/S4SM","Race","2016-09-25 19:45:00 UTC","2016-09-25 20:17:43 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Rob Logan","1","1","33x","S4","3","3","","","","0","10","461.378","10","40.974","61.502","54.619","7.0","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Robert Marks","2","2","103x","S4","1","1","","","0.582","0.582","10","461.96","7","41.016","61.439","54.55","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Alan Michel","3","3","110c","S4","2","2","","","0.937","0.937","10","462.315","7","40.893","61.624","54.508","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Gianfranco Casadei","4","4","48c","S4","4","4","","","2.889","2.889","10","464.267","6","41.016","61.439","54.279","7.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","5","5","331x","S4","5","5","","","2.941","2.941","10","464.319","10","41.125","61.277","54.273","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Mike Mantel","6","6","161c","S4","15","9","","","6.011","6.011","10","467.389","7","41.116","61.29","53.917","7.0","0","CRG","Power Plus Lubricants","Darcy DeCoste Racing Engines (DDR)","405","9/18/17"
"Justin Bennett","7","7","707y","S4","6","6","","","7.623","7.623","10","469.001","8","41.367","60.918","53.731","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Nick Firestone","8","8","66c","S4","8","7","","","8.350","8.35","10","469.728","8","41.354","60.937","53.648","7.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Jonathon Allen","9","1","14k","S4 SM","7","1","","","11.203","0","10","472.581","7","41.869","60.188","53.324","7.0","0","Aluminos","Aluminos","Aluminos","415","8/24/17"
"Patrick O'Neill","10","2","64y","S4 SM","16","7","","","11.403","0.2","10","472.781","9","41.411","60.853","53.302","7.0","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/17"
"Tiffany Chittenden","11","9","9nz","S4","17","10","","","11.820","11.82","10","473.198","7","41.484","60.746","53.255","7.0","0","Aluminos","Aluminos","Aluminos","405","8/9/17"
"PP Mastro","12","3","27c","S4 SM","9","2","","","12.290","1.087","10","473.668","6","41.729","60.39","53.202","7.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Darrell Tunnell","13","4","102x","S4 SM","18","8","","","17.498","6.295","10","478.876","4","42.179","59.745","52.623","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"David Conyers","14","5","33d","S4 SM","11","3","","","19.337","8.134","10","480.715","7","42.409","59.421","52.422","7.0","0","Aluminos","Aluminos","Darcy DeCoste Racing Engines (DDR)","415","9/14/17"
"Levi Bennett","15","6","104x","S4 SM","14","6","","","33.682","22.479","10","495.06","8","43.799","57.536","50.903","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Rod Streed","16","7","18c","S4 SM","12","4","","","1 Lap","1 Lap","9","468.303","5","43.045","58.543","48.43","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Carl Lewis","17","8","80c","S4 SM","13","5","","","DNF","8 Laps","2","139.493","2","43.92","57.377","36.131","1.4","0","Tony Kart","Musgrave Racing Company (MRC)","415","4/28/17"
"Juan Garcia","18","10","78m","S4","10","8","","","DNF","9 Laps","1","92.63","1","44.243","56.958","27.205","0.7","0","CRG","Nash","Swedetech","405","3/22/15"
