"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","      X30 Senior by Phil Giebler Racing","1073750614","Qualifying - X30 Senior","Qualifying","2016-09-24 20:00:00 UTC","2016-09-24 20:11:40 UTC","PROVISIONAL","13","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine","Team/Shop","Weight","SKUSA Expire"
"Billy Musgrave","1","1","322c","X30 S","16","16","","","","0","8","386.766","4","43.591","57.81","52.125","5.6","0","Praga","TruTech","MRC","365","E305 - E306"
"Nick Ramirez","2","2","83c","X30 S","17","17","","","0.195","9.884","8","396.65","7","43.786","57.553","50.826","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Nicky Hays","3","3","151c","X30 S","3","3","","","0.217","3:30.487","13","597.253","13","43.808","57.524","54.851","9.1","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Jake Drew","4","4","29x","X30 S","0","","","","0.269","8 Laps","0","0.0","0","43.86","57.456","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","2/7/17"
"Jake Craig","5","5","N2","X30 S","4","4","","","0.301","3:30.125","13","596.891","10","43.892","57.414","54.884","9.1","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","10/11/17"
"Colby DuBato","6","6","115y","X30 S","8","8","","","0.313","3:34.076","13","600.842","7","43.904","57.398","54.523","9.1","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Zach Pettinicchi","7","7","370y","X30 S","13","13","","","0.316","2:17.035","11","523.801","9","43.907","57.394","52.921","7.699999999999999","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Ethan Barrett","8","8","88b","X30 S","6","6","","","0.432","3:34.16","13","600.926","9","44.023","57.243","54.516","9.1","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Cody Kelleher","9","9","49y","X30 S","0","","","","0.479","8 Laps","0","0.0","0","44.07","57.182","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Josh Sarchet","10","10","51x","X30 S","5","5","","","0.507","3:34.655","13","601.421","7","44.098","57.145","54.471","9.1","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Antonio de Lis","11","11","87c","X30 S","1","1","","","0.586","3:34.84","13","601.606","12","44.177","57.043","54.454","9.1","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"James Hayner","12","12","023b","X30 S","12","12","","","0.781","3:41.906","13","608.672","10","44.372","56.793","53.822","9.1","0","BirelART","Motorsports Development Group (MDG)","Tru Tech Racing Engines","365","9/12/17"
"Anthony Sawyer","13","13","106c","X30 S","10","10","","","0.785","3:45.113","13","611.879","13","44.376","56.787","53.54","9.1","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/18"
"Dylan Palatin","14","14","120c","X30 S","9","9","","","0.932","2:11.785","11","518.551","7","44.523","56.6","53.457","7.699999999999999","0","FA Kart","P1 Racing Engines","365","1/13/17"
"Shelby Sander","15","15","262y","X30 S","14","14","","","1.009","3:43.638","13","610.404","11","44.6","56.502","53.669","9.1","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","7/2/17"
"Michel Manning","16","16","23c","X30 S","11","11","","","1.060","3:52.308","13","619.074","8","44.651","56.438","52.918","9.1","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","365","2/12/17"
"Savannah Croutcher","17","17","54c","X30 S","2","2","","","1.253","3:44.966","13","611.732","10","44.844","56.195","53.553","9.1","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Jaimie Sander","18","18","66y","X30 S","17","","","","1.561","2:52.572","9","559.338","3","45.152","55.811","40.548","6.3","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","8/3/17"
"Brenden Baker","19","19","316t","X30 S","7","7","","","4.731","7 Laps","1","65.598","1","48.322","52.15","38.416","0.7","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/17"
"Menwa Arakelian","20","20","921c","X30 S","15","15","","","","4:13.441","13","640.207","12","46.735","53.921","51.171","9.1","0","MMK","365","1/28/17"
"Brandon Beauchamp","21","21","15c","X30 S","0","","","","","8 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","365","2/23/17"
