"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750593","Practice 1 - S3/S5","Practice","2016-09-24 16:45:00 UTC","2016-09-24 16:54:28 UTC","PROVISIONAL","12","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","12","9","","","","0","11","513.102","11","41.912","60.126","54.024","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Cory Ormonde","2","2","811x","S3","11","8","","","0.367","0.931","11","514.033","11","42.279","59.604","53.926","7.699999999999999","0","CRG","PKS","SwedeTech","395","9/5/15"
"Evan Jonker","3","3","805k","S3","4","4","","","0.388","32.414","12","545.516","12","42.3","59.574","55.434","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Carey Jonker","4","4","313k","S3","1","1","","","0.633","30.866","12","543.968","9","42.545","59.231","55.592","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Adrian Yong","5","5","911x","S3","3","3","","","0.769","35.683","12","548.785","12","42.681","59.043","55.104","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"John Nielsen","6","6","23c","S3","13","10","","","0.856","13.863","11","526.965","11","42.768","58.923","52.603","7.699999999999999","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Prescott Campbell","7","7","600c","S3","2","2","","","1.558","10.434","11","523.536","9","43.47","57.971","52.948","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Todd Ulman","8","8","14c","S3","7","6","","","1.920","28.219","11","541.321","5","43.832","57.492","51.208","7.699999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Dean Heldt","9","1","324y","S5","10","3","","","2.244","0","11","532.056","11","44.156","57.07","52.1","7.699999999999999","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Zoli Sule","10","9","357y","S3","6","5","","","2.459","16.502","11","529.604","11","44.371","56.794","52.341","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Maddie Heldt","11","10","34y","S3","9","7","","","2.584","3 Laps","8","392.419","6","44.496","56.634","51.374","5.6","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Kent Hatada","12","2","218k","S5","5","1","","","3.016","0 Laps","11","529.213","8","44.928","56.09","52.38","7.699999999999999","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Jacopo Pizzinato","13","3","66y","S5","8","2","","","9.252","9 Laps","2","158.219","1","51.164","49.253","31.855","1.4","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Austin Countryman","14","11","78x","S3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kimball Williams Racing","Darcy DeCoste Racing Engines (DDR)","395","9/14/17"
"Garrett McKelvie","15","12","125c","S3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
