"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","     X30 Master by Vemme Kart","1073750621","Warm-up - X30 Master","Practice","2016-09-25 17:15:00 UTC","2016-09-25 17:27:56 UTC","PROVISIONAL","13","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Vatche Tatikian","1","1","N3","X30 M","18","18","","","","0","13","621.374","10","44.569","56.542","52.722","9.1","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/17"
"Mike Rolison","2","2","125z","X30 M","1","1","","","0.101","4 Laps","9","414.202","9","44.67","56.414","54.756","6.3","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Travis Irving","3","3","52c","X30 M","15","15","","","0.262","5.199","13","626.573","12","44.831","56.211","52.284","9.1","0","Compkart","TI tuned","Tru Tech Racing Engines","405","1/17/17"
"John Crow","4","4","31c","X30 M","17","17","","","0.411","5 Laps","8","404.427","5","44.98","56.025","49.848","5.6","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Gary Lennon","5","5","32y","X30 M","3","3","","","0.540","0 Laps","13","597.55","9","45.109","55.865","54.824","9.1","0","Praga","039 Motorsport","Tru Tech Racing Engines","405","1/24/17"
"Kevin Manning","6","6","23k","X30 M","13","13","","","0.746","0 Laps","13","617.726","9","45.315","55.611","53.033","9.1","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Steve Brackett","7","7","28c","X30 M","4","4","","","0.795","0 Laps","13","618.61","6","45.364","55.551","52.957","9.1","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/8/17"
"Brian Phillipsen","8","8","59b","X30 M","6","6","","","0.856","4 Laps","9","420.943","6","45.425","55.476","53.879","6.3","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Bryan Bender","9","9","109c","X30 M","16","16","","","0.888","11.789","13","633.163","12","45.457","55.437","51.74","9.1","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","2/2/17"
"Rob Brackett","10","10","29c","X30 M","14","14","","","0.909","5.402","13","626.776","12","45.478","55.411","52.267","9.1","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/17"
"Nick de Graaf","11","11","132c","X30 M","2","2","","","0.924","0 Laps","13","605.707","6","45.493","55.393","54.086","9.1","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Robert Switzler","12","12","44x","X30 M","5","5","","","1.186","0 Laps","13","611.26","11","45.755","55.076","53.594","9.1","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Jeff Rice","13","13","122y","X30 M","12","12","","","1.232","3.043","13","624.417","13","45.801","55.021","52.465","9.1","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Denny Hannel","14","14","94y","X30 M","9","9","","","1.577","6 Laps","7","335.808","7","46.146","54.609","52.53","4.9","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Mark Vargo","15","15","600c","X30 M","8","8","","","1.775","0 Laps","13","618.976","13","46.344","54.376","52.926","9.1","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Kurtis Breeding","16","16","37k","X30 M","11","11","","","2.459","1 Lap","12","586.552","8","47.028","53.585","51.556","8.4","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Erik Jackson","17","17","86c","X30 M","10","10","","","2.694","2:24.268","2","765.642","1","47.263","53.319","6.583","1.4","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Chuck Sanford","18","18","11c","X30 M","7","7","","","6.533","12 Laps","1","56.131","1","51.102","49.313","44.895","0.7","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Curt Sander","19","19","321y","X30 M","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","7/10/17"
