"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","     X30 Master by Vemme Kart","1073750610","Heat 1 - X30 Master","Race","2016-09-24 22:15:00 UTC","2016-09-24 22:25:05 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","1","1","","","1:14.321","0","10","454.615","5","44.574","56.535","55.432","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Travis Irving","2","2","52c","X30 M","8","8","","","1:16.311","1.99","10","456.605","6","44.749","56.314","55.19","7.0","0","Compkart","TI tuned","Tru Tech Racing Engines","405","1/17/17"
"Nick de Graaf","3","3","132c","X30 M","4","4","","","1:16.504","2.183","10","456.798","5","44.782","56.273","55.167","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"John Crow","4","4","31c","X30 M","2","2","","","1:17.376","3.055","10","457.67","5","44.82","56.225","55.062","7.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Gary Lennon","5","5","32y","X30 M","10","10","","","1:19.469","5.148","10","459.763","6","44.969","56.039","54.811","7.0","0","Praga","039 Motorsport","Tru Tech Racing Engines","405","1/24/17"
"Kevin Manning","6","6","23k","X30 M","6","6","","","1:20.843","6.522","10","461.137","4","45.063","55.922","54.648","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Vatche Tatikian","7","7","N3","X30 M","3","3","","","1:21.461","7.14","10","461.755","4","44.723","56.347","54.574","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/17"
"Brian Phillipsen","8","8","59b","X30 M","7","7","","","1:24.840","10.519","10","465.134","8","45.29","55.641","54.178","7.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Mark Vargo","9","9","600c","X30 M","12","12","","","1:25.277","10.956","10","465.571","9","45.318","55.607","54.127","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Steve Brackett","10","10","28c","X30 M","9","9","","","1:25.520","11.199","10","465.814","8","45.106","55.868","54.099","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/8/17"
"Bryan Bender","11","11","109c","X30 M","11","11","","","1:26.228","11.907","10","466.522","9","45.171","55.788","54.017","7.0","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","2/2/17"
"Rob Brackett","12","12","29c","X30 M","5","5","","","","0 Laps","10","380.294","3","46.467","54.232","66.265","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/17"
"Denny Hannel","13","13","94y","X30 M","18","18","","","1:35.145","20.824","10","475.439","8","46.224","54.517","53.004","7.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Jeff Rice","14","14","122y","X30 M","13","13","","","1:35.382","21.061","10","475.676","5","46.059","54.712","52.977","7.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Curt Sander","15","15","321y","X30 M","17","17","","","1:37.978","23.657","10","478.272","5","45.72","55.118","52.69","7.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","7/10/17"
"Robert Switzler","16","16","44x","X30 M","16","16","","","1:39.421","25.1","10","479.715","6","46.144","54.612","52.531","7.0","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Kurtis Breeding","17","17","37k","X30 M","19","19","","","1:41.595","27.274","10","481.889","5","46.035","54.741","52.294","7.0","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Erik Jackson","18","18","86c","X30 M","15","15","","","DNF","8 Laps","2","100.793","1","96.093","26.225","50.003","1.4","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Chuck Sanford","19","19","11c","X30 M","14","14","","","DQ","2 Laps","8","376.432","6","45.729","55.107","53.555","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
