"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","     X30 Master by Vemme Kart","1073750609","Qualifying - X30 Master","Qualifying","2016-09-24 20:15:00 UTC","2016-09-24 20:27:24 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","6","6","","","","0","9","662.809","3","44.398","56.759","34.218","6.3","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"John Crow","2","2","31c","X30 M","10","10","","","0.110","1 Lap","8","644.256","3","44.508","56.619","31.292","5.6","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Vatche Tatikian","3","3","N3","X30 M","1","1","","","0.266","0 Laps","9","642.467","4","44.664","56.421","35.301","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/17"
"Nick de Graaf","4","4","132c","X30 M","3","3","","","0.587","0 Laps","9","642.348","4","44.985","56.019","35.308","6.3","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Rob Brackett","5","5","29c","X30 M","18","","","","0.660","2 Laps","7","618.362","5","45.058","55.928","28.527","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/17"
"Kevin Manning","6","6","23k","X30 M","17","","","","0.683","4 Laps","5","525.506","2","45.081","55.899","23.977","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Brian Phillipsen","7","7","59b","X30 M","15","","","","0.767","2 Laps","7","612.578","2","45.165","55.795","28.796","4.8999999999999995","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Travis Irving","8","8","52c","X30 M","9","9","","","0.808","1 Lap","8","627.294","2","45.206","55.745","32.138","5.6","0","Compkart","TI tuned","Tru Tech Racing Engines","405","1/17/17"
"Steve Brackett","9","9","28c","X30 M","13","","","","0.894","1 Lap","8","657.0","5","45.292","55.639","30.685","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/8/17"
"Gary Lennon","10","10","32y","X30 M","11","11","","","0.900","1 Lap","8","626.773","7","45.298","55.632","32.165","5.6","0","Praga","039 Motorsport","Tru Tech Racing Engines","405","1/24/17"
"Bryan Bender","11","11","109c","X30 M","2","2","","","0.947","3 Laps","6","506.85","5","45.345","55.574","29.831","4.199999999999999","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","2/2/17"
"Mark Vargo","12","12","600c","X30 M","14","","","","1.058","1 Lap","8","660.064","8","45.456","55.438","30.542","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Jeff Rice","13","13","122y","X30 M","16","","","","1.225","1 Lap","8","659.817","7","45.623","55.235","30.554","5.6","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Chuck Sanford","14","14","11c","X30 M","5","5","","","1.380","2 Laps","7","558.075","6","45.778","55.048","31.609","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Erik Jackson","15","15","86c","X30 M","12","","","","1.390","4 Laps","5","511.22","3","45.788","55.036","24.647","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Robert Switzler","16","16","44x","X30 M","8","8","","","1.460","4 Laps","5","487.34","5","45.858","54.952","25.855","3.5","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Curt Sander","17","17","321y","X30 M","4","4","","","1.533","5 Laps","4","419.703","2","45.931","54.865","24.017","2.8","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","7/10/17"
"Denny Hannel","18","18","94y","X30 M","7","7","","","2.069","3 Laps","6","517.288","4","46.467","54.232","29.229","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Kurtis Breeding","19","19","37k","X30 M","19","","","","2.571","2 Laps","7","634.478","5","46.969","53.652","27.802","4.8999999999999995","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
