"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","   Mini Swift by PKS Kart Supplies","1073750604","Qualifying - Mini Swift","Qualifying","2016-09-24 20:45:00 UTC","2016-09-24 20:57:57 UTC","PROVISIONAL","14","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Anthony Willis","1","1","73c","Mini S","3","3","","","","0","14","613.763","14","40.308","62.519","57.481","9.799999999999999","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Dominic Gorden","2","2","52y","Mini S","1","1","","","0.105","0.228","14","613.991","14","40.413","62.356","57.46","9.799999999999999","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Carson Morgan","3","3","88x","Mini S","5","5","","","0.136","8.44","14","622.203","10","40.444","62.308","56.702","9.799999999999999","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Daniel Inzunza","4","4","154c","Mini S","2","2","","","0.181","0.543","14","614.306","14","40.489","62.239","57.431","9.799999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Cole Cotham","5","5","555c","Mini S","4","4","","","0.205","5.53","14","619.293","7","40.513","62.202","56.968","9.799999999999999","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Joey Brienza","6","6","5d","Mini S","16","16","","","0.258","21.583","14","635.346","14","40.566","62.121","55.529","9.799999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Oliver Reed","7","7","117y","Mini S","12","12","","","0.293","25.417","14","639.18","8","40.601","62.067","55.196","9.799999999999999","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","245","12/28/16"
"Taylor Gibson","8","8","138x","Mini S","15","15","","","0.335","1 Lap","13","611.046","9","40.643","62.003","53.613","9.1","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Bryce Stevens","9","9","55c","Mini S","9","9","","","0.363","15.998","14","629.761","5","40.671","61.961","56.021","9.799999999999999","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Kasey Gillis","10","10","911c","Mini S","13","13","","","0.407","20.969","14","634.732","6","40.715","61.894","55.583","9.799999999999999","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Steven Grafton","11","11","13c","Mini S","7","7","","","0.448","21.155","14","634.918","9","40.756","61.831","55.566","9.799999999999999","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/17"
"Jace Denmark-Gessel","12","12","108c","Mini S","8","8","","","0.512","14.115","14","627.878","4","40.82","61.734","56.189","9.799999999999999","0","Tony Kart","Pure Karting","245","1/29/17"
"Jace Jones","13","13","198x","Mini S","10","10","","","0.559","18.491","14","632.254","4","40.867","61.663","55.8","9.799999999999999","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/22/17"
"Aiden Kempf","14","14","75k","Mini S","14","14","","","0.602","20.637","14","634.4","8","40.91","61.599","55.612","9.799999999999999","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Rylee Martinez","15","15","79c","Mini S","17","17","","","0.642","24.279","14","638.042","10","40.95","61.538","55.294","9.799999999999999","0","Benik","Carlson Motorsports","Phil Carlson Racing Engines","245","1/13/17"
"Brett Kamimoto","16","16","088y","Mini S","19","19","","","1.062","2 Laps","12","592.464","4","41.37","60.914","51.041","8.399999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Jackson Menchu","17","17","00c","Mini S","18","18","","","1.099","1 Lap","13","612.741","9","41.407","60.859","53.465","9.1","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Braydon Perry","18","18","36c","Mini S","20","20","","","1.157","5.711","13","619.474","10","41.465","60.774","52.884","9.1","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Dustin Salaverria","19","19","83y","Mini S","24","24","","","1.197","16.856","13","630.619","12","41.505","60.716","51.949","9.1","0","Benik","Nash","Nash","245","5/20/15"
"Cole Morgan","20","20","066x","Mini S","6","6","","","1.374","13 Laps","1","91.358","1","41.682","60.458","27.584","0.7","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Connor Croutcher","21","21","54c","Mini S","22","22","","","1.393","5 Laps","9","459.097","8","41.701","60.43","49.401","6.3","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Lanie Benjamin","22","22","77c","Mini S","21","21","","","1.780","26.852","13","640.615","7","42.088","59.875","51.138","9.1","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/5/17"
"Stephen Brucker","23","23","27c","Mini S","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","245","12/4/16"
"Jalen Mack","24","24","33b","Mini S","25","25","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Fracisco Soldavini","25","25","041a","Mini S","23","23","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","2 Wild Karting","2 Wild Karting","245","8/24/16"
