"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","  X30 Jr by Ryan Perry Motorsport","1073750582","Main Event - X30 Junior","Race","2016-09-25 21:20:00 UTC","2016-09-25 21:44:25 UTC","PROVISIONAL","20","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","1","1","","","","0","20","952.928","15","43.541","57.876","52.89","14.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Zoey Edenholm","2","2","221x","X30 J","3","3","","","0.194","0.194","20","953.122","6","43.536","57.883","52.879","14.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Dante Yu","3","3","44x","X30 J","2","2","","","0.281","0.281","20","953.209","15","43.503","57.927","52.874","14.0","0","CompKart","Formula Works","P1 Racing Engines","320","4/11/17"
"Kameron Perry","4","4","55c","X30 J","5","5","","","3.202","3.202","20","956.13","16","43.635","57.752","52.712","14.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Jagger Jones","5","5","98x","X30 J","4","4","","","4.069","4.069","20","956.997","8","43.531","57.89","52.665","14.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Gary Lyles","6","6","16c","X30 J","7","7","","","4.219","4.219","20","957.147","5","43.615","57.778","52.656","14.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Tomas Mejia","7","7","50y","X30 J","13","13","","","4.705","4.705","20","957.633","19","43.408","58.054","52.63","14.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Joseph Daniele","8","8","25c","X30 J","17","17","","","6.424","6.424","20","959.352","15","43.533","57.887","52.535","14.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jacob Gulick","9","9","215z","X30 J","8","8","","","14.658","14.658","20","967.586","11","44.186","57.032","52.088","14.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","8/7/17"
"Jared Korth","10","10","027y","X30 J","15","15","","","18.186","18.186","20","971.114","8","44.237","56.966","51.899","14.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Jesse Gutierrez","11","11","26k","X30 J","11","11","","","18.468","18.468","20","971.396","20","44.074","57.177","51.884","14.0","0","Ricciardo","Phil Giebler Racing (PGR)","P1 Racing Engines","320","1/27/17"
"Ryan Schartau","12","12","17c","X30 J","9","9","","","25.017","25.017","20","977.945","16","43.456","57.99","51.537","14.0","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Jordan Turner","13","13","102c","X30 J","14","14","","","26.605","26.605","20","979.533","19","44.458","56.683","51.453","14.0","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","6/5/17"
"Nick Persing","14","14","209y","X30 J","16","16","","","30.977","30.977","20","983.905","16","44.746","56.318","51.224","14.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","320","9/11/17"
"Logan Calderwood","15","15","136x","X30 J","12","12","","","40.817","40.817","20","993.745","16","44.995","56.006","50.717","14.0","0","Tony Kart","MP Environmental","Woltjer Racing Engines","320","3/15/17"
"Aiden O'Neill","16","16","19y","X30 J","18","18","","","DNF","2 Laps","18","897.638","5","44.057","57.199","50.533","12.6","0","CRG","Ron White Racing","Joe White Racing Engines","320","8/10/17"
"Trey Brown","17","17","28b","X30 J","6","6","","","DNF","4 Laps","16","777.063","8","43.565","57.845","51.888","11.2","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Calder McWhinney","18","18","96c","X30 J","10","10","","","DNF","19 Laps","1","121.382","1","50.055","50.345","20.761","0.7","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
