"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","Lancaster VIP","1073750668","BLVD Champ Final","Race","2016-09-25 04:20:00 UTC","2016-09-25 04:29:43 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","Lancaster VIP","3","3","","","","0","10","522.655","4","50.969","49.442","48.215","7.0","0"
"","2","2","1","Lancaster VIP","5","5","","","2.498","2.498","10","525.153","5","51.135","49.281","47.986","7.0","0"
"","3","3","8","Lancaster VIP","1","1","","","3.465","3.465","10","526.12","9","52.01","48.452","47.898","7.0","0"
"","4","4","9","Lancaster VIP","2","2","","","25.947","25.947","10","548.602","6","52.522","47.98","45.935","7.0","0"
"","5","5","2","Lancaster VIP","4","4","","","26.698","26.698","10","549.353","10","52.432","48.062","45.872","7.0","0"
"","6","6","7","Lancaster VIP","9","9","","","29.906","29.906","10","552.561","2","53.594","47.02","45.606","7.0","0"
"","7","7","12","Lancaster VIP","10","10","","","1 Lap","3.259","9","525.914","4","54.118","46.565","43.125","6.3","0"
"","8","8","11","Lancaster VIP","7","7","","","1 Lap","6.74","9","529.395","3","53.686","46.94","42.841","6.3","0"
"","9","9","101","Lancaster VIP","8","8","","","1 Lap","43.451","9","566.106","2","60.006","41.996","40.063","6.3","0"
"","10","10","3","Lancaster VIP","6","6","","","DNF","5 Laps","5","282.48","5","53.4","47.191","44.605","3.5","0"
