"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","    S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750583","Practice 1 - S1/S2","Practice","2016-09-24 15:30:00 UTC","2016-09-24 15:40:11 UTC","PROVISIONAL","13","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Hamilton","1","1","9nz","S1","2","2","","","","0","13","557.851","11","40.245","62.616","58.725","9.1","0","Aluminos","Aluminos","Aluminos","385","8/16/17"
"Jake French","2","2","16t","S1","8","5","","","0.215","1 Lap","12","525.738","12","40.46","62.284","57.519","8.399999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Ron White","3","3","71y","S1","3","3","","","0.305","3.377","13","561.228","10","40.55","62.145","58.372","9.1","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Matias Podboj","4","4","88c","S1","9","6","","","0.517","13.658","13","571.509","13","40.762","61.822","57.322","9.1","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jimmy McNeil","5","5","101x","S1","4","4","","","0.517","13.91","13","571.761","12","40.762","61.822","57.297","9.1","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Jarred Campbell","6","6","1y","S1","18","8","","","0.518","11.774","12","569.625","9","40.763","61.821","53.088","8.399999999999999","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Nic LeDuc","7","7","21y","S1","1","1","","","0.701","12.408","13","570.259","13","40.946","61.544","57.448","9.1","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","9/19/17"
"Billy Musgrave","8","8","2","S1","11","7","","","0.702","1 Lap","12","539.54","11","40.947","61.543","56.048","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Robert Heck Jr.","9","1","12x","S2","5","1","","","0.782","0","13","572.016","13","41.027","61.423","57.271","9.1","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Hunter Kelly","10","2","435y","S2","19","11","","","1.005","1 Lap","12","553.19","10","41.25","61.091","54.665","8.399999999999999","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Carter Williams","11","9","1c","S1","21","9","","","1.056","3.881","11","561.732","9","41.301","61.015","49.347","7.699999999999999","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","8/9/17"
"Josh De Losier","12","3","111y","S2","15","8","","","1.073","1 Lap","12","553.944","12","41.318","60.99","54.59","8.399999999999999","0","Tony Kart","Acceleration Karting","SwedeTech","385","8/5/17"
"Hunter Pickett","13","4","36y","S2","20","12","","","1.101","1 Lap","12","565.708","10","41.346","60.949","53.455","8.399999999999999","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Jason Pettit","14","5","146y","S2","7","3","","","1.174","1 Lap","12","541.063","11","41.419","60.842","55.89","8.399999999999999","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"AJ Juergens","15","6","081y","S2","17","10","","","1.285","1 Lap","12","555.242","12","41.53","60.679","54.463","8.399999999999999","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","1/23/17"
"Callum Smith","16","7","1","S2","12","5","","","1.514","1 Lap","12","551.541","11","41.759","60.346","54.828","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/17"
"Jessica Sollberger","17","8","222c","S2","10","4","","","1.596","1 Lap","12","545.04","11","41.841","60.228","55.482","8.399999999999999","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matthew O'Donnell","18","9","117x","S2","16","9","","","1.900","1 Lap","12","561.855","10","42.145","59.794","53.822","8.399999999999999","0","Praga","True Racer","Musgrave Racing Company (MRC)","385","12/21/16"
"Michael Korody","19","10","722k","S2","14","7","","","1.969","1 Lap","12","560.872","12","42.214","59.696","53.916","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Josh Early","20","11","777x","S2","13","6","","","2.099","1 Lap","12","566.823","12","42.344","59.513","53.35","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Dakota Fripp","21","12","90c","S2","6","2","","","2.597","1 Lap","12","552.284","10","42.842","58.821","54.754","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Alan Michel","22","13","10c","S2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","2/5/17"
