"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750588","Practice 1 - S4/S4SM","Practice","2016-09-24 16:30:00 UTC","2016-09-24 16:39:30 UTC","PROVISIONAL","12","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Marks","1","1","103x","S4","1","1","","","","0","12","505.153","12","41.024","61.427","59.863","8.399999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Alan Michel","2","2","110c","S4","17","9","","","0.565","1 Lap","11","495.847","8","41.589","60.593","55.904","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Nick George","3","3","331x","S4","3","2","","","0.650","7.063","12","512.216","8","41.674","60.469","59.038","8.399999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Patrick O'Neill","4","1","64y","S4 SM","4","2","","","0.800","0","12","516.848","12","41.824","60.252","58.508","8.399999999999999","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/17"
"Jonathon Allen","5","2","14k","S4 SM","13","8","","","0.988","1 Lap","11","490.688","9","42.012","59.983","56.492","7.699999999999999","0","Aluminos","Aluminos","Aluminos","415","8/24/17"
"Gianfranco Casadei","6","4","48c","S4","8","4","","","0.990","15.94","12","521.093","11","42.014","59.98","58.032","8.399999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Justin Bennett","7","5","707y","S4","14","6","","","0.998","3.306","11","508.459","9","42.022","59.969","54.518","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Mike Mantel","8","6","161c","S4","16","8","","","1.012","3 Laps","9","405.389","8","42.036","59.949","55.946","6.3","0","CRG","Power Plus Lubricants","Darcy DeCoste Racing Engines (DDR)","405","9/18/17"
"Nick Firestone","9","7","66c","S4","6","3","","","1.035","19.414","12","524.567","12","42.059","59.916","57.648","8.399999999999999","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Rob Logan","10","8","33x","S4","18","10","","","1.108","0.585","11","505.738","11","42.132","59.812","54.811","7.699999999999999","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Darrell Tunnell","11","3","102x","S4 SM","2","1","","","1.369","2.579","12","519.427","4","42.393","59.444","58.218","8.399999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"PP Mastro","12","4","27c","S4 SM","7","4","","","1.692","12.136","12","528.984","7","42.716","58.994","57.166","8.399999999999999","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Rod Streed","13","5","18c","S4 SM","11","6","","","1.792","1 Lap","11","500.365","9","42.816","58.857","55.4","7.699999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Tiffany Chittenden","14","9","9nz","S4","9","5","","","2.035","1 Lap","11","496.843","11","43.059","58.524","55.792","7.699999999999999","0","Aluminos","Aluminos","Aluminos","405","8/9/17"
"David Conyers","15","6","33d","S4 SM","12","7","","","2.954","5.179","11","522.027","5","43.978","57.301","53.101","7.699999999999999","0","Aluminos","Aluminos","Darcy DeCoste Racing Engines (DDR)","415","9/14/17"
"Juan Garcia","16","10","78m","S4","15","7","","","3.095","15.065","11","520.218","11","44.119","57.118","53.285","7.699999999999999","0","CRG","Nash","Swedetech","405","3/22/15"
"Carl Lewis","17","7","80c","S4 SM","5","3","","","3.893","9 Laps","3","139.651","3","44.917","56.103","54.135","2.0999999999999996","0","Tony Kart","Musgrave Racing Company (MRC)","415","4/28/17"
"Levi Bennett","18","8","104x","S4 SM","10","5","","","5.005","3 Laps","9","441.88","9","46.029","54.748","51.326","6.3","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
