"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750596","Heat 2 - S3/S5","Race","2016-09-25 18:30:00 UTC","2016-09-25 18:39:04 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","1","1","","","","0","10","491.315","8","41.335","60.965","51.291","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","2","2","125c","S3","2","2","","","0.647","0.647","10","491.962","7","41.421","60.839","51.223","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Adrian Yong","3","3","911x","S3","3","3","","","4.110","4.11","10","495.425","6","41.652","60.501","50.865","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Cory Ormonde","4","4","811x","S3","4","4","","","4.655","4.655","10","495.97","8","41.881","60.17","50.81","7.0","0","CRG","PKS","SwedeTech","395","9/5/15"
"Carey Jonker","5","5","313k","S3","5","5","","","5.050","5.05","10","496.365","9","41.455","60.789","50.769","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Evan Jonker","6","6","805k","S3","11","9","","","7.335","7.335","10","498.65","6","41.551","60.648","50.536","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Zoli Sule","7","7","357y","S3","7","7","","","14.320","14.32","10","505.635","8","42.326","59.538","49.838","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Prescott Campbell","8","8","600c","S3","15","12","","","16.583","16.583","10","507.898","10","42.063","59.91","49.616","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Maddie Heldt","9","9","34y","S3","10","8","","","18.588","18.588","10","509.903","7","42.663","59.068","49.421","7.0","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Austin Countryman","10","10","78x","S3","12","10","","","19.144","19.144","10","510.459","7","42.681","59.043","49.367","7.0","0","Tony Kart","Kimball Williams Racing","Darcy DeCoste Racing Engines (DDR)","395","9/14/17"
"Dean Heldt","11","1","324y","S5","8","1","","","20.031","0","10","511.346","10","42.972","58.643","49.282","7.0","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Kent Hatada","12","2","218k","S5","14","3","","","32.490","12.459","10","523.805","6","43.948","57.34","48.11","7.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"John Nielsen","13","11","23c","S3","6","6","","","DNF","9 Laps","1","152.062","1","79.538","31.683","16.572","0.7","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Todd Ulman","14","12","14c","S3","13","11","","","DNF","10 Laps","0","73.386","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Jacopo Pizzinato","15","3","66y","S5","9","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
