"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","      X30 Senior by Phil Giebler Racing","1073750619","Practice 2 - X30 Senior","Practice","2016-09-24 17:00:00 UTC","2016-09-24 17:10:08 UTC","PROVISIONAL","12","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nicky Hays","1","1","151c","X30 S","12","12","","","","0","12","564.353","11","43.488","57.947","53.583","8.399999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Brenden Baker","2","2","316t","X30 S","1","1","","","0.088","0 Laps","12","550.084","6","43.576","57.83","54.973","8.399999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/17"
"Nick Ramirez","3","3","83c","X30 S","20","20","","","0.218","19.143","12","583.496","10","43.706","57.658","51.826","8.399999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Billy Musgrave","4","4","322c","X30 S","16","16","","","0.251","1 Lap","11","534.08","11","43.739","57.614","51.902","7.699999999999999","0","Praga","TruTech","MRC","365","E305 - E306"
"Ethan Barrett","5","5","88b","X30 S","11","11","","","0.275","0 Laps","12","562.1","12","43.763","57.583","53.798","8.399999999999999","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Jake Drew","6","6","29x","X30 S","19","19","","","0.313","3 Laps","9","538.71","9","43.801","57.533","42.101","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","2/7/17"
"Colby DuBato","7","7","115y","X30 S","2","2","","","0.447","0 Laps","12","555.745","10","43.935","57.357","54.413","8.399999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Zach Pettinicchi","8","8","370y","X30 S","18","18","","","0.467","19.005","12","583.358","10","43.955","57.331","51.838","8.399999999999999","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Jake Craig","9","9","N2","X30 S","3","3","","","0.519","0 Laps","12","555.296","10","44.007","57.264","54.457","8.399999999999999","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","10/11/17"
"Josh Sarchet","10","10","51x","X30 S","4","4","","","0.841","1.491","12","565.844","9","44.329","56.848","53.442","8.399999999999999","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Cody Kelleher","11","11","49y","X30 S","6","6","","","0.855","1 Lap","11","562.333","4","44.343","56.83","49.295","7.699999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Anthony Sawyer","12","12","106c","X30 S","21","21","","","0.968","1 Lap","11","544.953","8","44.456","56.685","50.867","7.699999999999999","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/18"
"Antonio de Lis","13","13","87c","X30 S","15","15","","","1.052","14.028","12","578.381","11","44.54","56.578","52.284","8.399999999999999","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Dylan Palatin","14","14","120c","X30 S","17","17","","","1.349","1 Lap","11","544.341","4","44.837","56.204","50.924","7.699999999999999","0","FA Kart","P1 Racing Engines","365","1/13/17"
"Brandon Beauchamp","15","15","15c","X30 S","13","13","","","1.606","18.753","12","583.106","11","45.094","55.883","51.86","8.399999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","365","2/23/17"
"Shelby Sander","16","16","262y","X30 S","10","10","","","1.630","5 Laps","7","348.646","4","45.118","55.854","50.596","4.8999999999999995","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","7/2/17"
"James Hayner","17","17","023b","X30 S","8","8","","","1.678","12.507","12","576.86","3","45.166","55.794","52.422","8.399999999999999","0","BirelART","Motorsports Development Group (MDG)","Tru Tech Racing Engines","365","9/12/17"
"Jaimie Sander","18","18","66y","X30 S","5","5","","","1.979","2 Laps","10","529.922","7","45.467","55.425","47.554","7.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","8/3/17"
"Savannah Croutcher","19","19","54c","X30 S","14","14","","","2.039","1 Lap","11","545.459","9","45.527","55.352","50.82","7.699999999999999","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Michel Manning","20","20","23c","X30 S","7","7","","","2.473","8 Laps","4","214.392","2","45.961","54.829","47.017","2.8","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","365","2/12/17"
"Menwa Arakelian","21","21","921c","X30 S","9","9","","","2.565","7 Laps","5","264.299","2","46.053","54.72","47.673","3.5","0","MMK","365","1/28/17"
