"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","    S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750622","Practice 2 - S1/S2","Practice","2016-09-24 17:30:00 UTC","2016-09-24 17:42:32 UTC","PROVISIONAL","13","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Hamilton","1","1","9nz","S1","13","6","","","","0","13","568.918","11","40.022","62.965","57.583","9.1","0","Aluminos","Aluminos","Aluminos","385","8/16/17"
"Billy Musgrave","2","2","2","S1","5","4","","","0.024","4 Laps","9","387.895","3","40.046","62.928","58.469","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jake French","3","3","16t","S1","4","3","","","0.117","3 Laps","10","429.681","5","40.139","62.782","58.648","7.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Ron White","4","4","71y","S1","1","1","","","0.229","2 Laps","11","471.339","5","40.251","62.607","58.811","7.699999999999999","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Jimmy McNeil","5","5","101x","S1","2","2","","","0.268","3 Laps","10","429.137","8","40.29","62.547","58.723","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Jarred Campbell","6","6","1y","S1","16","8","","","0.277","9.174","13","578.092","5","40.299","62.533","56.669","9.1","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Matias Podboj","7","7","88c","S1","12","5","","","0.352","2 Laps","11","490.569","10","40.374","62.416","56.506","7.699999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jason Pettit","8","1","146y","S2","9","5","","","0.460","0","13","563.955","12","40.482","62.25","58.09","9.1","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Carter Williams","9","8","1c","S1","19","9","","","0.487","1 Lap","12","545.532","12","40.509","62.208","55.432","8.399999999999999","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","8/9/17"
"Robert Heck Jr.","10","2","12x","S2","3","1","","","0.538","2 Laps","11","472.536","5","40.56","62.13","58.662","7.699999999999999","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Nic LeDuc","11","9","21y","S1","15","7","","","0.571","9.293","13","578.211","13","40.593","62.08","56.658","9.1","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","9/19/17"
"Hunter Kelly","12","3","435y","S2","20","11","","","0.634","1 Lap","12","545.18","12","40.656","61.983","55.468","8.399999999999999","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Hunter Pickett","13","4","36y","S2","14","8","","","0.753","15.176","13","579.131","12","40.775","61.803","56.568","9.1","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Callum Smith","14","5","1","S2","6","2","","","0.920","0 Laps","13","562.755","8","40.942","61.55","58.214","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/17"
"Michael Korody","15","6","722k","S2","7","3","","","1.119","0 Laps","13","563.563","5","41.141","61.253","58.13","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"AJ Juergens","16","7","081y","S2","18","10","","","1.247","9 Laps","4","213.622","3","41.269","61.063","47.186","2.8","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","1/23/17"
"Josh Early","17","8","777x","S2","8","4","","","1.331","5.171","13","569.126","9","41.353","60.939","57.562","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Josh De Losier","18","9","111y","S2","11","7","","","1.560","8 Laps","5","245.524","5","41.582","60.603","51.319","3.5","0","Tony Kart","Acceleration Karting","SwedeTech","385","8/5/17"
"Matthew O'Donnell","19","10","117x","S2","17","9","","","1.791","1 Lap","12","553.996","4","41.813","60.268","54.585","8.399999999999999","0","Praga","True Racer","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","20","11","222c","S2","10","6","","","1.968","7 Laps","6","289.582","4","41.99","60.014","52.213","4.199999999999999","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Dakota Fripp","21","12","90c","S2","21","","","","2.548","7 Laps","6","523.148","2","42.57","59.197","28.902","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Alan Michel","22","13","10c","S2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","2/5/17"
