"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","  Micro Swift by Top Kart USA","1073750626","Warm-up - Micro Swift","Practice","2016-09-25 18:00:00 UTC","2016-09-25 18:10:41 UTC","PROVISIONAL","14","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mathias Coito","1","1","22c","Micro S","2","2","","","","0","14","613.245","14","41.359","60.93","57.53","9.799999999999999","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Enzo Deligny","2","2","17c","Micro S","3","3","","","0.017","0 Laps","14","612.924","14","41.376","60.905","57.56","9.799999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Piers Aspiras","3","3","217y","Micro S","10","10","","","0.264","13.522","14","626.767","12","41.623","60.543","56.289","9.799999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Tuesday Calderwood","4","4","63x","Micro S","6","6","","","0.304","8.673","14","621.918","5","41.663","60.485","56.728","9.799999999999999","0","Tony Kart","MP Environmental","Woltjer Racing Engines","225","3/15/17"
"Frankie Mossman","5","5","777c","Micro S","11","11","","","0.355","13.247","14","626.492","12","41.714","60.411","56.314","9.799999999999999","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Kai Sorensen","6","6","15y","Micro S","1","1","","","0.376","0 Laps","14","611.858","5","41.735","60.381","57.66","9.799999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"AJ Zarcone","7","7","13y","Micro S","5","5","","","0.451","8.344","14","621.589","14","41.81","60.273","56.758","9.799999999999999","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Logan Toke","8","8","57c","Micro S","4","4","","","0.635","9.842","14","623.087","13","41.994","60.009","56.621","9.799999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Kailey Meris","9","9","727y","Micro S","9","9","","","0.670","16.932","14","630.177","8","42.029","59.959","55.984","9.799999999999999","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Ethan Nascimento","10","10","21y","Micro S","8","8","","","0.844","17.69","14","630.935","13","42.203","59.711","55.917","9.799999999999999","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Dane Idelson","11","11","20c","Micro S","7","7","","","0.992","17.527","14","630.772","11","42.351","59.503","55.931","9.799999999999999","0","Benik","Musgrave Racing Company (MRC)","JO Racing Engines","225","1/11/17"
"Alexander Estes","12","12","199c","Micro S","13","13","","","1.304","1 Lap","13","604.937","5","42.663","59.068","54.154","9.1","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Delaney Adamo","13","13","171c","Micro S","14","14","","","1.628","1 Lap","13","604.348","5","42.987","58.622","54.207","9.1","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Ryan Persing","14","14","209y","Micro S","12","12","","","1.718","1 Lap","13","604.567","9","43.077","58.5","54.188","9.1","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","225","9/11/17"
"Cooper Hicks","15","15","181c","Micro S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
