"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","     X30 Master by Vemme Kart","1073750608","Practice 1 - X30 Master","Practice","2016-09-24 15:15:00 UTC","2016-09-24 15:24:06 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","2","2","","","","0","8","371.089","8","45.235","55.709","54.327","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Vatche Tatikian","2","2","N 3","X30 M","1","1","","","0.185","2:19.16","11","510.249","11","45.42","55.482","54.326","7.699999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/17"
"Nick de Graaf","3","3","132c","X30 M","3","3","","","0.354","2:23.05","11","514.139","11","45.589","55.276","53.915","7.699999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Rob Brackett","4","4","29c","X30 M","7","7","","","0.461","1:44.92","10","476.009","8","45.696","55.147","52.94","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/17"
"John Crow","5","5","31c","X30 M","19","19","","","0.505","2:10.657","10","501.746","9","45.74","55.094","50.225","7.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Travis Irving","6","6","52c","X30 M","16","16","","","0.533","2:03.665","10","494.754","10","45.768","55.06","50.934","7.0","0","Compkart","TI tuned","Tru Tech Racing Engines","405","1/17/17"
"Kevin Manning","7","7","23k","X30 M","4","4","","","0.678","55.087","9","426.176","5","45.913","54.886","53.217","6.3","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Erik Jackson","8","8","86c","X30 M","5","5","","","0.747","1:42.318","10","473.407","5","45.982","54.804","53.231","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Chuck Sanford","9","9","11c","X30 M","6","6","","","0.840","1:43.785","10","474.874","10","46.075","54.693","53.067","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Brian Phillipsen","10","10","59b","X30 M","13","13","","","0.840","1:50.408","10","481.497","7","46.075","54.693","52.337","7.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Gary Lennon","11","11","32y","X30 M","10","10","","","0.896","1:49.993","10","481.082","10","46.131","54.627","52.382","7.0","0","Praga","039 Motorsport","Tru Tech Racing Engines","405","1/24/17"
"Steve Brackett","12","12","28c","X30 M","8","8","","","0.945","1:47.345","10","478.434","7","46.18","54.569","52.672","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/8/17"
"Mark Vargo","13","13","600c","X30 M","9","9","","","1.198","1:49.456","7","480.545","4","46.433","54.272","36.708","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Bryan Bender","14","14","109c","X30 M","17","17","","","1.221","2:14.642","10","505.731","9","46.456","54.245","49.829","7.0","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","2/2/17"
"Robert Switzler","15","15","44x","X30 M","14","14","","","1.236","2:03.414","10","494.503","8","46.471","54.227","50.96","7.0","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Curt Sander","16","16","321y","X30 M","15","15","","","1.388","1:14.191","9","445.28","8","46.623","54.051","50.934","6.3","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","7/10/17"
"Denny Hannel","17","17","94y","X30 M","11","11","","","2.205","2:03.003","10","494.092","7","47.44","53.12","51.003","7.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Kurtis Breeding","18","18","37k","X30 M","12","12","","","2.224","2:02.655","10","493.744","7","47.459","53.098","51.039","7.0","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Jeff Rice","19","19","122y","X30 M","18","18","","","3.085","1:49.807","9","480.896","9","48.32","52.152","47.162","6.3","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
