"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750630","Warm-up - S4/S4SM","Practice","2016-09-25 18:15:00 UTC","2016-09-25 18:26:17 UTC","PROVISIONAL","15","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","13","8","","","","0","12","543.987","9","40.802","61.762","55.59","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","2","2","103x","S4","2","1","","","0.015","47.929","14","591.916","9","40.817","61.739","59.603","9.799999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Gianfranco Casadei","3","3","48c","S4","4","3","","","0.129","48.459","14","592.446","9","40.931","61.567","59.55","9.799999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Rob Logan","4","4","33x","S4","3","2","","","0.143","5.512","13","549.499","8","40.945","61.546","59.618","9.1","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Mike Mantel","5","5","161c","S4","18","","","","0.394","1:16.185","7","620.172","7","41.196","61.171","28.444","4.8999999999999995","0","CRG","Power Plus Lubricants","Darcy DeCoste Racing Engines (DDR)","405","9/18/17"
"Nick George","6","6","331x","S4","5","4","","","0.424","1:32.383","15","636.37","7","41.226","61.126","59.399","10.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Patrick O'Neill","7","1","64y","S4 SM","1","1","","","0.466","0","15","635.951","10","41.268","61.064","59.439","10.5","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/17"
"Nick Firestone","8","7","66c","S4","7","5","","","0.569","5 Laps","7","335.553","6","41.371","60.912","52.57","4.8999999999999995","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Justin Bennett","9","8","707y","S4","14","9","","","0.590","1:06.423","13","610.41","8","41.392","60.881","53.669","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Juan Garcia","10","9","78m","S4","11","6","","","1.004","1:04.461","14","608.448","6","41.806","60.278","57.984","9.799999999999999","0","CRG","Nash","Swedetech","405","3/22/15"
"PP Mastro","11","2","27c","S4 SM","6","2","","","1.080","5 Laps","10","435.004","10","41.882","60.169","57.931","7.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Darrell Tunnell","12","3","102x","S4 SM","8","3","","","1.375","3 Laps","12","523.917","10","42.177","59.748","57.719","8.399999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"Tiffany Chittenden","13","10","9nz","S4","12","7","","","1.588","3 Laps","9","408.769","8","42.39","59.448","55.484","6.3","0","Aluminos","Aluminos","Aluminos","405","8/9/17"
"David Conyers","14","4","33d","S4 SM","17","8","","","1.834","1 Lap","14","634.971","11","42.636","59.105","55.562","9.799999999999999","0","Aluminos","Aluminos","Darcy DeCoste Racing Engines (DDR)","415","9/14/17"
"Rod Streed","15","5","18c","S4 SM","9","4","","","2.224","10 Laps","5","232.483","2","43.026","58.569","54.198","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Levi Bennett","16","6","104x","S4 SM","10","5","","","2.987","3 Laps","12","547.876","11","43.789","57.549","55.195","8.399999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Carl Lewis","17","7","80c","S4 SM","15","6","","","3.087","2 Laps","13","609.774","10","43.889","57.418","53.725","9.1","0","Tony Kart","Musgrave Racing Company (MRC)","415","4/28/17"
"Jonathon Allen","18","8","14k","S4 SM","16","7","","","3.989","14 Laps","1","71.6","1","44.791","56.261","35.196","0.7","0","Aluminos","Aluminos","Aluminos","415","8/24/17"
