"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750595","Heat 1 - S3/S5","Race","2016-09-25 00:15:00 UTC","2016-09-25 00:25:25 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","4","4","","","","0","10","502.223","7","41.187","61.184","50.177","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","2","2","125c","S3","1","1","","","1.581","1.581","10","503.804","6","41.37","60.914","50.019","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Adrian Yong","3","3","911x","S3","3","3","","","3.646","3.646","10","505.869","6","41.843","60.225","49.815","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Cory Ormonde","4","4","811x","S3","5","5","","","4.220","4.22","10","506.443","9","41.875","60.179","49.759","7.0","0","CRG","PKS","SwedeTech","395","9/5/15"
"Carey Jonker","5","5","313k","S3","6","6","","","6.122","6.122","10","508.345","9","41.768","60.333","49.573","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"John Nielsen","6","6","23c","S3","7","7","","","9.086","9.086","10","511.309","8","41.906","60.135","49.285","7.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Zoli Sule","7","7","357y","S3","10","10","","","17.531","17.531","10","519.754","8","42.61","59.141","48.484","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Dean Heldt","8","1","324y","S5","12","1","","","24.857","0","10","527.08","8","43.266","58.244","47.811","7.0","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Jacopo Pizzinato","9","2","66y","S5","14","2","","","31.144","6.287","10","533.367","9","43.409","58.052","47.247","7.0","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Maddie Heldt","10","8","34y","S3","11","11","","","38.088","38.088","10","540.311","9","42.968","58.648","46.64","7.0","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Evan Jonker","11","9","805k","S3","2","2","","","DNF","1 Lap","9","461.677","6","41.347","60.948","49.125","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Austin Countryman","12","10","78x","S3","9","9","","","DNF","6 Laps","4","259.951","2","43.169","58.375","38.777","2.8","0","Tony Kart","Kimball Williams Racing","Darcy DeCoste Racing Engines (DDR)","395","9/14/17"
"Todd Ulman","13","11","14c","S3","13","12","","","DNF","7 Laps","3","218.442","3","43.444","58.006","34.609","2.1","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","14","3","218k","S5","15","3","","","DNF","9 Laps","1","146.189","1","60.788","41.456","17.238","0.7","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Prescott Campbell","15","12","600c","S3","8","8","","","DQ","8 Laps","2","171.01","2","42.349","59.506","29.472","1.4","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
