"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750632","Warm-up - S3/S5","Practice","2016-09-25 17:00:00 UTC","2016-09-25 17:10:59 UTC","PROVISIONAL","14","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","14","11","","","","0","13","594.162","11","41.645","60.511","55.136","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","2","2","125c","S3","11","8","","","0.257","0 Laps","13","585.892","9","41.902","60.14","55.915","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Adrian Yong","3","3","911x","S3","1","1","","","0.327","11.634","14","605.796","12","41.972","60.04","58.237","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"John Nielsen","4","4","23c","S3","2","2","","","0.509","11.208","14","605.37","12","42.154","59.781","58.278","9.799999999999999","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Cory Ormonde","5","5","811x","S3","10","7","","","0.572","0 Laps","13","586.217","12","42.217","59.692","55.884","9.1","0","CRG","PKS","SwedeTech","395","9/5/15"
"Carey Jonker","6","6","313k","S3","12","9","","","0.607","2.395","13","596.557","13","42.252","59.642","54.915","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Evan Jonker","7","7","805k","S3","13","10","","","0.760","1.175","13","595.337","9","42.405","59.427","55.028","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Zoli Sule","8","8","357y","S3","3","3","","","1.684","1.913","13","596.075","12","43.329","58.16","54.96","9.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Jacopo Pizzinato","9","1","66y","S5","6","2","","","2.604","0","6","282.718","4","44.249","56.95","53.481","4.199999999999999","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Dean Heldt","10","2","324y","S5","5","1","","","2.733","46.494","7","329.212","4","44.378","56.785","53.582","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Todd Ulman","11","9","14c","S3","8","5","","","2.933","4 Laps","9","429.816","8","44.578","56.53","52.767","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Prescott Campbell","12","10","600c","S3","4","4","","","3.471","9 Laps","4","190.041","4","45.116","55.856","53.041","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Kent Hatada","13","3","218k","S5","7","3","","","3.708","2:35.25","9","437.968","8","45.353","55.564","51.785","6.3","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","340","3/7/17"
"Maddie Heldt","14","11","34y","S3","9","6","","","4.315","10 Laps","3","152.045","3","45.96","54.83","49.722","2.0999999999999996","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Austin Countryman","15","12","78x","S3","0","","","","","13 Laps","0","3.976","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kimball Williams Racing","Darcy DeCoste Racing Engines (DDR)","395","9/14/17"
