"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","    S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750585","Heat 1 - S1/S2","Race","2016-09-24 22:30:00 UTC","2016-09-24 22:40:05 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Hamilton","1","1","9nz","S1","1","1","","","","0","10","478.965","8","40.394","62.386","52.613","7.0","0","Aluminos","Aluminos","Aluminos","385","8/16/17"
"Ron White","2","2","71y","S1","4","4","","","0.735","0.735","10","479.7","9","40.293","62.542","52.533","7.0","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Billy Musgrave","3","3","2","S1","2","2","","","4.324","4.324","10","483.289","9","40.239","62.626","52.143","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jarred Campbell","4","4","1y","S1","5","5","","","4.394","4.394","10","483.359","9","40.298","62.534","52.135","7.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Jimmy McNeil","5","5","101x","S1","6","6","","","4.534","4.534","10","483.499","9","40.093","62.854","52.12","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Nic LeDuc","6","6","21y","S1","7","7","","","6.485","6.485","10","485.45","7","40.504","62.216","51.911","7.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","9/19/17"
"Robert Heck Jr.","7","1","12x","S2","12","4","","","7.612","0","10","486.577","7","40.635","62.016","51.79","7.0","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Hunter Pickett","8","2","36y","S2","13","5","","","8.438","0.826","10","487.403","7","40.319","62.502","51.703","7.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Carter Williams","9","7","1c","S1","22","9","","","15.775","15.775","10","494.74","8","40.696","61.923","50.936","7.0","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","8/9/17"
"Josh Early","10","3","777x","S2","17","9","","","21.472","13.86","10","500.437","5","41.61","60.562","50.356","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"AJ Juergens","11","4","081y","S2","18","10","","","21.918","14.306","10","500.883","7","41.423","60.836","50.311","7.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","1/23/17"
"Michael Korody","12","5","722k","S2","14","6","","","23.014","15.402","10","501.979","7","41.599","60.578","50.201","7.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Jessica Sollberger","13","6","222c","S2","20","12","","","23.673","16.061","10","502.638","8","41.578","60.609","50.135","7.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matthew O'Donnell","14","7","117x","S2","19","11","","","25.095","17.483","10","504.06","7","41.368","60.917","49.994","7.0","0","Praga","True Racer","Musgrave Racing Company (MRC)","385","12/21/16"
"Josh De Losier","15","8","111y","S2","16","8","","","33.979","26.367","10","512.944","8","41.02","61.433","49.128","7.0","0","Tony Kart","Acceleration Karting","SwedeTech","385","8/5/17"
"Matias Podboj","16","8","88c","S1","9","8","","","1 Lap","1 Lap","9","448.713","7","40.28","62.562","50.545","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Callum Smith","17","9","1","S2","15","7","","","1 Lap","1 Lap","9","474.759","8","40.894","61.623","47.772","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/17"
"Jason Pettit","18","10","146y","S2","8","1","","","DNF","2 Laps","8","409.189","7","40.539","62.162","49.268","5.6","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Hunter Kelly","19","11","435y","S2","10","2","","","DNF","2 Laps","8","410.907","5","40.779","61.797","49.062","5.6","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jake French","20","9","16t","S1","3","3","","","DNF","6 Laps","4","257.613","4","40.772","61.807","39.128","2.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Dakota Fripp","21","12","90c","S2","11","3","","","DNF","8 Laps","2","160.258","2","42.272","59.614","31.449","1.4","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Alan Michel","22","13","10c","S2","21","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","2/5/17"
