"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750629","Practice 2 - S4/S4SM","Practice","2016-09-24 18:30:00 UTC","2016-09-24 18:38:27 UTC","PROVISIONAL","12","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","17","10","","","","0","11","486.751","8","40.672","61.959","56.949","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Rob Logan","2","2","33x","S4","10","6","","","0.100","0 Laps","11","465.31","9","40.772","61.807","59.573","7.699999999999999","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/17"
"Robert Marks","3","3","103x","S4","2","1","","","0.252","10.443","12","497.194","12","40.924","61.578","60.821","8.399999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Patrick O'Neill","4","1","64y","S4 SM","1","1","","","0.342","0","12","497.963","10","41.014","61.442","60.727","8.399999999999999","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/17"
"Nick George","5","4","331x","S4","6","4","","","0.477","0 Laps","11","466.489","10","41.149","61.241","59.423","7.699999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Gianfranco Casadei","6","5","48c","S4","5","3","","","0.479","0 Laps","11","467.07","10","41.151","61.238","59.349","7.699999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Mike Mantel","7","6","161c","S4","15","9","","","0.685","0 Laps","11","479.184","10","41.357","60.933","57.848","7.699999999999999","0","CRG","Power Plus Lubricants","Darcy DeCoste Racing Engines (DDR)","405","9/18/17"
"Nick Firestone","8","7","66c","S4","4","2","","","0.862","5 Laps","6","261.941","4","41.534","60.673","57.723","4.199999999999999","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Jonathon Allen","9","2","14k","S4 SM","12","5","","","0.945","1 Lap","11","479.077","7","41.617","60.552","57.861","7.699999999999999","0","Aluminos","Aluminos","Aluminos","415","8/24/17"
"Justin Bennett","10","8","707y","S4","14","8","","","1.149","0 Laps","11","477.519","9","41.821","60.257","58.05","7.699999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Tiffany Chittenden","11","9","9nz","S4","11","7","","","1.181","0 Laps","11","478.962","3","41.853","60.211","57.875","7.699999999999999","0","Aluminos","Aluminos","Aluminos","405","8/9/17"
"Darrell Tunnell","12","3","102x","S4 SM","3","2","","","1.529","1 Lap","11","473.599","4","42.201","59.714","58.531","7.699999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/17"
"PP Mastro","13","4","27c","S4 SM","7","3","","","1.561","1 Lap","11","473.887","11","42.233","59.669","58.495","7.699999999999999","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Rod Streed","14","5","18c","S4 SM","13","6","","","1.939","2 Laps","10","468.392","8","42.611","59.14","53.801","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"David Conyers","15","6","33d","S4 SM","16","7","","","2.085","1 Lap","11","495.077","10","42.757","58.938","55.991","7.699999999999999","0","Aluminos","Aluminos","Darcy DeCoste Racing Engines (DDR)","415","9/14/17"
"Juan Garcia","16","10","78m","S4","9","5","","","2.183","8.134","11","494.885","10","42.855","58.803","56.013","7.699999999999999","0","CRG","Nash","Swedetech","405","3/22/15"
"Levi Bennett","17","7","104x","S4 SM","18","8","","","3.730","2 Laps","10","478.806","9","44.402","56.754","52.631","7.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Carl Lewis","18","8","80c","S4 SM","8","4","","","4.775","2 Laps","10","468.295","9","45.447","55.449","53.812","7.0","0","Tony Kart","Musgrave Racing Company (MRC)","415","4/28/17"
