"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","      X30 Senior by Phil Giebler Racing","1073750613","Practice 1 - X30 Senior","Practice","2016-09-24 15:00:00 UTC","2016-09-24 15:09:27 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nicky Hays","1","1","151c","X30 S","6","6","","","","0","10","473.403","10","44.769","56.289","53.232","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Billy Musgrave","2","2","322c","X30 S","12","12","","","0.273","11.067","10","484.47","10","45.042","55.948","52.016","7.0","0","Praga","TruTech","MRC","365","E305 - E306"
"Zach Pettinicchi","3","3","370y","X30 S","21","21","","","0.284","29.077","10","502.48","10","45.053","55.934","50.151","7.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"Jake Drew","4","4","29x","X30 S","19","19","","","0.313","27.122","9","500.525","9","45.082","55.898","45.312","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","2/7/17"
"Jake Craig","5","5","N 2","X30 S","7","7","","","0.407","0 Laps","10","473.014","10","45.176","55.782","53.275","7.0","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","10/11/17"
"Brenden Baker","6","6","316t","X30 S","4","4","","","0.538","2 Laps","8","377.554","6","45.307","55.621","53.396","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/17"
"Colby DuBato","7","7","115y","X30 S","3","3","","","0.672","1.858","10","475.261","10","45.441","55.457","53.023","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Antonio de Lis","8","8","87c","X30 S","1","1","","","0.803","5.53","10","478.933","10","45.572","55.297","52.617","7.0","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Cody Kelleher","9","9","49y","X30 S","8","8","","","0.805","4.522","10","477.925","10","45.574","55.295","52.728","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Ethan Barrett","10","10","88b","X30 S","5","5","","","0.852","2.15","10","475.553","8","45.621","55.238","52.991","7.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Nick Ramirez","11","11","83c","X30 S","18","18","","","0.998","34.654","10","508.057","10","45.767","55.062","49.601","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Anthony Sawyer","12","12","106c","X30 S","20","20","","","1.049","30.207","10","503.61","10","45.818","55.0","50.039","7.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/18"
"Dylan Palatin","13","13","120c","X30 S","2","2","","","1.073","6.143","10","479.546","9","45.842","54.971","52.55","7.0","0","FA Kart","P1 Racing Engines","365","1/13/17"
"Josh Sarchet","14","14","51x","X30 S","9","9","","","1.331","9.502","10","482.905","7","46.1","54.664","52.184","7.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Brandon Beauchamp","15","15","15c","X30 S","17","17","","","1.521","1 Lap","9","467.057","9","46.29","54.439","48.559","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","365","2/23/17"
"Menwa Arakelian","16","16","921c","X30 S","16","16","","","1.968","4.217","9","477.62","9","46.737","53.919","47.485","6.3","0","MMK","365","1/28/17"
"James Hayner","17","17","023b","X30 S","15","15","","","2.017","33.815","10","507.218","10","46.786","53.862","49.683","7.0","0","BirelART","Motorsports Development Group (MDG)","Tru Tech Racing Engines","365","9/12/17"
"Savannah Croutcher","18","18","54c","X30 S","14","14","","","2.290","34.589","10","507.992","10","47.059","53.55","49.607","7.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Michel Manning","19","19","23c","X30 S","13","13","","","2.339","34.954","10","508.357","9","47.108","53.494","49.571","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","365","2/12/17"
"Shelby Sander","20","20","262y","X30 S","10","10","","","2.486","5 Laps","5","260.231","5","47.255","53.328","48.419","3.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","7/2/17"
"Jaimie Sander","21","21","66y","X30 S","11","11","","","4.466","6 Laps","4","219.099","3","49.235","51.183","46.007","2.8","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","8/3/17"
