"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","     X30 Master by Vemme Kart","1073750612","Main Event - X30 Master","Race","2016-09-25 20:55:00 UTC","2016-09-25 21:12:28 UTC","PROVISIONAL","20","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","1","1","","","","0","20","966.046","6","44.596","56.507","52.171","14.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Nick de Graaf","2","2","132c","X30 M","2","2","","","5.223","5.223","20","971.269","7","44.557","56.557","51.891","14.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Erik Jackson","3","3","86c","X30 M","18","18","","","6.041","6.041","20","972.087","10","44.628","56.467","51.847","14.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Gary Lennon","4","4","32y","X30 M","6","6","","","6.231","6.231","20","972.277","9","44.596","56.507","51.837","14.0","0","Praga","039 Motorsport","Tru Tech Racing Engines","405","1/24/17"
"Travis Irving","5","5","52c","X30 M","5","5","","","10.556","10.556","20","976.602","8","44.69","56.388","51.608","14.0","0","Compkart","TI tuned","Tru Tech Racing Engines","405","1/17/17"
"Jeff Rice","6","6","122y","X30 M","11","11","","","23.976","23.976","20","990.022","12","45.505","55.379","50.908","14.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Robert Switzler","7","7","44x","X30 M","13","13","","","24.628","24.628","20","990.674","19","45.061","55.924","50.874","14.0","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Steve Brackett","8","8","28c","X30 M","10","10","","","26.913","26.913","20","992.959","13","45.386","55.524","50.757","14.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/8/17"
"Curt Sander","9","9","321y","X30 M","15","15","","","37.188","37.188","20","1003.234","5","45.55","55.324","50.238","14.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","7/10/17"
"Kevin Manning","10","10","23k","X30 M","4","4","","","1 Lap","1 Lap","19","921.731","19","44.562","56.55","51.946","13.299999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Vatche Tatikian","11","11","N3","X30 M","3","3","","","0.499","0.499","20","966.545","16","44.514","56.611","52.144","14.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/17"
"John Crow","12","12","31c","X30 M","8","8","","","1 Lap","9.253","19","975.299","14","45.878","54.928","49.093","13.299999999999999","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Rob Brackett","13","13","29c","X30 M","12","12","","","DNF","6 Laps","14","714.391","5","45.086","55.893","49.385","9.799999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/17"
"Kurtis Breeding","14","14","37k","X30 M","14","14","","","DNF","7 Laps","13","691.21","5","46.789","53.859","47.395","9.1","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Mark Vargo","15","15","600c","X30 M","16","16","","","DNF","14 Laps","6","348.543","4","45.468","55.424","43.381","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Brian Phillipsen","16","16","59b","X30 M","7","7","","","DNF","18 Laps","2","162.679","2","46.423","54.283","30.981","1.4","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Denny Hannel","17","17","94y","X30 M","17","17","","","DNF","20 Laps","0","68.922","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Chuck Sanford","18","18","11c","X30 M","19","19","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Bryan Bender","19","19","109c","X30 M","9","9","","","DQ","13 Laps","7","389.848","7","45.023","55.971","45.248","4.8999999999999995","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","2/2/17"
