"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","   Mini Swift by PKS Kart Supplies","1073750605","Heat 1 - Mini Swift","Race","2016-09-24 22:45:00 UTC","2016-09-24 22:54:42 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Carson Morgan","1","1","88x","Mini S","3","3","","","","0","10","491.153","8","40.29","62.547","51.308","7.0","0","Benik","JO Motorsports","JO Racing Engines","245","2/23/17"
"Anthony Willis","2","2","73c","Mini S","1","1","","","0.075","0.075","10","491.228","8","40.273","62.573","51.3","7.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Cole Cotham","3","3","555c","Mini S","5","5","","","1.390","1.39","10","492.543","9","40.347","62.458","51.163","7.0","0","Benik","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Daniel Inzunza","4","4","154c","Mini S","4","4","","","1.915","1.915","10","493.068","8","40.259","62.595","51.109","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Dominic Gorden","5","5","52y","Mini S","2","2","","","1.994","1.994","10","493.147","4","40.401","62.375","51.1","7.0","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Kasey Gillis","6","6","911c","Mini S","10","10","","","4.403","4.403","10","495.556","7","40.617","62.043","50.852","7.0","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Joey Brienza","7","7","5d","Mini S","6","6","","","4.668","4.668","10","495.821","6","40.582","62.096","50.825","7.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Bryce Stevens","8","8","55c","Mini S","9","9","","","5.751","5.751","10","496.904","10","40.506","62.213","50.714","7.0","0","CRG","Formula Works","Hyper Racing Engines","245","1/15/17"
"Aiden Kempf","9","9","75k","Mini S","14","14","","","6.448","6.448","10","497.601","9","40.572","62.112","50.643","7.0","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Steven Grafton","10","10","13c","Mini S","11","11","","","6.669","6.669","10","497.822","8","40.358","62.441","50.621","7.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/17"
"Jace Jones","11","11","198x","Mini S","13","13","","","10.811","10.811","10","501.964","5","40.801","61.763","50.203","7.0","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/22/17"
"Jace Denmark-Gessel","12","12","108c","Mini S","12","12","","","14.222","14.222","10","505.375","7","40.659","61.979","49.864","7.0","0","Tony Kart","Pure Karting","245","1/29/17"
"Stephen Brucker","13","13","27c","Mini S","23","23","","","14.844","14.844","10","505.997","6","40.862","61.671","49.803","7.0","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","245","12/4/16"
"Braydon Perry","14","14","36c","Mini S","18","18","","","17.710","17.71","10","508.863","8","41.314","60.996","49.522","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Jackson Menchu","15","15","00c","Mini S","17","17","","","17.993","17.993","10","509.146","8","41.185","61.187","49.495","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Fracisco Soldavini","16","16","041a","Mini S","25","25","","","20.339","20.339","10","511.492","7","41.172","61.207","49.268","7.0","0","Top Kart","2 Wild Karting","2 Wild Karting","245","8/24/16"
"Brett Kamimoto","17","17","088y","Mini S","16","16","","","20.516","20.516","10","511.669","7","41.373","60.909","49.251","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Dustin Salaverria","18","18","83y","Mini S","19","19","","","24.058","24.058","10","515.211","8","41.452","60.793","48.912","7.0","0","Benik","Nash","Nash","245","5/20/15"
"Rylee Martinez","19","19","79c","Mini S","15","15","","","27.969","27.969","10","519.122","2","41.587","60.596","48.544","7.0","0","Benik","Carlson Motorsports","Phil Carlson Racing Engines","245","1/13/17"
"Taylor Gibson","20","20","138x","Mini S","8","8","","","33.867","33.867","10","525.02","10","41.162","61.222","47.998","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Cole Morgan","21","21","066x","Mini S","20","20","","","36.868","36.868","10","528.021","5","41.022","61.43","47.725","7.0","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Lanie Benjamin","22","22","77c","Mini S","22","22","","","38.937","38.937","10","530.09","7","41.604","60.571","47.539","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/5/17"
"Connor Croutcher","23","23","54c","Mini S","21","21","","","1 Lap","42.05","9","533.203","3","41.965","60.05","42.535","6.3","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Oliver Reed","24","24","117y","Mini S","7","7","","","DNF","10 Laps","0","83.603","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","245","12/28/16"
"Jalen Mack","25","25","33b","Mini S","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
