"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","     X30 Master by Vemme Kart","1073750620","Practice 2 - X30 Master","Practice","2016-09-24 17:15:00 UTC","2016-09-24 17:24:47 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","17","17","","","","0","10","511.672","10","44.538","56.581","49.25","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Vatche Tatikian","2","2","N3","X30 M","1","1","","","0.087","9.681","11","521.353","9","44.625","56.471","53.169","7.699999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/17"
"John Crow","3","3","31c","X30 M","18","18","","","0.250","10.815","10","522.487","8","44.788","56.265","48.231","7.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Nick de Graaf","4","4","132c","X30 M","2","2","","","0.294","11.092","11","522.764","9","44.832","56.21","53.026","7.699999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"Kevin Manning","5","5","23k","X30 M","15","15","","","0.384","0.994","10","512.666","10","44.922","56.097","49.155","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Bryan Bender","6","6","109c","X30 M","4","4","","","0.402","13.109","11","524.781","11","44.94","56.075","52.822","7.699999999999999","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","2/2/17"
"Erik Jackson","7","7","86c","X30 M","3","3","","","0.430","12.539","8","524.211","6","44.968","56.04","38.458","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Gary Lennon","8","8","32y","X30 M","9","9","","","0.495","1 Lap","9","436.694","8","45.033","55.959","51.936","6.3","0","Praga","039 Motorsport","Tru Tech Racing Engines","405","1/24/17"
"Brian Phillipsen","9","9","59b","X30 M","6","6","","","0.714","1 Lap","9","436.529","5","45.252","55.688","51.955","6.3","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Travis Irving","10","10","52c","X30 M","16","16","","","0.755","1 Lap","9","468.961","4","45.293","55.638","48.362","6.3","0","Compkart","TI tuned","Tru Tech Racing Engines","405","1/17/17"
"Chuck Sanford","11","11","11c","X30 M","5","5","","","0.756","2 Laps","8","390.993","8","45.294","55.637","51.561","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Rob Brackett","12","12","29c","X30 M","7","7","","","0.964","34.424","7","546.096","7","45.502","55.382","32.302","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/17"
"Robert Switzler","13","13","44x","X30 M","11","11","","","1.138","24.195","11","535.867","9","45.676","55.171","51.729","7.699999999999999","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Steve Brackett","14","14","28c","X30 M","10","10","","","1.244","4 Laps","6","302.232","5","45.782","55.043","50.028","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/8/17"
"Jeff Rice","15","15","122y","X30 M","14","14","","","1.571","32.643","9","544.315","6","46.109","54.653","41.667","6.3","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Curt Sander","16","16","321y","X30 M","12","12","","","1.724","2 Laps","8","426.154","8","46.262","54.472","47.307","5.6","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","7/10/17"
"Denny Hannel","17","17","94y","X30 M","8","8","","","2.613","8 Laps","2","118.497","2","47.151","53.445","42.533","1.4","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Kurtis Breeding","18","18","37k","X30 M","13","13","","","3.409","9 Laps","1","74.148","1","47.947","52.558","33.986","0.7","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Mark Vargo","19","19","600c","X30 M","19","","","","5:32.523","9 Laps","1","450.373","1","377.061","6.683","5.595","0.7","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
