"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","      X30 Senior by Phil Giebler Racing","1073750616","Heat 2 - X30 Senior","Race","2016-09-24 23:30:00 UTC","2016-09-24 23:42:12 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine","Team/Shop","Weight","SKUSA Expire"
"Billy Musgrave","1","1","322c","X30 S","2","2","","","","0","10","583.271","5","43.83","57.495","43.205","7.0","0","Praga","TruTech","MRC","365","E305 - E306"
"Brenden Baker","2","2","316t","X30 S","3","3","","","0.151","0.151","10","583.422","5","43.676","57.698","43.193","7.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/17"
"Jake Craig","3","3","N2","X30 S","10","10","","","0.367","0.367","10","583.638","9","43.948","57.34","43.177","7.0","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","10/11/17"
"Nicky Hays","4","4","151c","X30 S","8","8","","","0.556","0.556","10","583.827","9","43.941","57.35","43.163","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Cody Kelleher","5","5","49y","X30 S","6","6","","","0.787","0.787","10","584.058","9","43.936","57.356","43.146","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Jake Drew","6","6","29x","X30 S","20","20","","","1.079","1.079","10","584.35","9","44.14","57.091","43.125","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","2/7/17"
"Ethan Barrett","7","7","88b","X30 S","15","15","","","1.263","1.263","10","584.534","4","43.983","57.295","43.111","7.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/17"
"Antonio de Lis","8","8","87c","X30 S","13","13","","","1.659","1.659","10","584.93","9","44.555","56.559","43.082","7.0","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","3/21/17"
"Josh Sarchet","9","9","51x","X30 S","7","7","","","2.172","2.172","10","585.443","9","44.403","56.753","43.044","7.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/17"
"Zach Pettinicchi","10","10","370y","X30 S","12","12","","","3.380","3.38","10","586.651","3","44.363","56.804","42.956","7.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","8/12/17"
"James Hayner","11","11","023b","X30 S","5","5","","","4.345","4.345","10","587.616","10","44.643","56.448","42.885","7.0","0","BirelART","Motorsports Development Group (MDG)","Tru Tech Racing Engines","365","9/12/17"
"Brandon Beauchamp","12","12","15c","X30 S","21","21","","","6.667","6.667","10","589.938","9","45.211","55.739","42.716","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","365","2/23/17"
"Michel Manning","13","13","23c","X30 S","18","18","","","7.014","7.014","10","590.285","3","45.823","54.994","42.691","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","365","2/12/17"
"Anthony Sawyer","14","14","106c","X30 S","4","4","","","7.290","7.29","10","590.561","4","44.29","56.898","42.671","7.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/18"
"Menwa Arakelian","15","15","921c","X30 S","17","17","","","14.454","14.454","10","597.725","4","45.257","55.682","42.16","7.0","0","MMK","365","1/28/17"
"Nick Ramirez","16","16","83c","X30 S","1","1","","","29.793","29.793","10","613.064","5","43.822","57.505","41.105","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Shelby Sander","17","17","262y","X30 S","9","9","","","DNF","6 Laps","4","241.012","4","45.039","55.952","41.824","2.8","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","7/2/17"
"Colby DuBato","18","18","115y","X30 S","19","19","","","DNF","6 Laps","4","241.674","2","44.378","56.785","41.709","2.8","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/17"
"Savannah Croutcher","19","19","54c","X30 S","14","14","","","DNF","10 Laps","0","57.113","0","0.0","0.0","0.0","0.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Jaimie Sander","20","20","66y","X30 S","16","16","","","DNF","10 Laps","0","57.291","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","8/3/17"
"Dylan Palatin","21","21","120c","X30 S","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","P1 Racing Engines","365","1/13/17"
