"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","Lancaster VIP","1073750672","Guns & Hoses Race","Race","2016-09-25 02:50:00 UTC","2016-09-25 03:02:25 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","Lancaster VIP","7","7","","","","0","10","531.419","8","51.41","49.018","47.42","7.0","0"
"","2","2","9","Lancaster VIP","1","1","","","2.507","2.507","10","533.926","10","52.379","48.111","47.198","7.0","0"
"","3","3","1","Lancaster VIP","6","6","","","9.430","9.43","10","540.849","7","52.032","48.432","46.593","7.0","0"
"","4","4","2","Lancaster VIP","4","4","","","21.653","21.653","10","553.072","8","52.868","47.666","45.564","7.0","0"
"","5","5","14","Lancaster VIP","10","10","","","35.431","35.431","10","566.85","8","53.801","46.839","44.456","7.0","0"
"","6","6","11","Lancaster VIP","9","9","","","37.830","37.83","10","569.249","8","55.201","45.651","44.269","7.0","0"
"","7","7","3","Lancaster VIP","5","5","","","49.302","49.302","10","580.721","10","54.811","45.976","43.394","7.0","0"
"","8","8","6","Lancaster VIP","2","2","","","6 Laps","6 Laps","4","217.169","4","53.431","47.164","46.415","2.8","0"
"","9","9","10","Lancaster VIP","8","8","","","7 Laps","1:28.071","3","619.49","2","37.068","67.983","12.204","2.0999999999999996","0"
"","10","10","4","Lancaster VIP","3","3","","","8 Laps","8 Laps","2","114.018","2","54.662","46.101","44.204","1.4","0"
