"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","  Micro Swift by Top Kart USA","1073750598","Practice 1 - Micro Swift","Practice","2016-09-24 16:00:00 UTC","2016-09-24 16:09:32 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","2","2","","","","0","11","540.699","8","42.942","58.684","51.267","7.699999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Mathias Coito","2","2","22c","Micro S","6","6","","","0.258","0 Laps","11","540.03","8","43.2","58.333","51.33","7.699999999999999","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Piers Aspiras","3","3","217y","Micro S","4","4","","","0.705","1 Lap","10","521.486","10","43.647","57.736","48.323","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Ethan Nascimento","4","4","21y","Micro S","13","13","","","0.949","1 Lap","10","510.699","9","43.891","57.415","49.344","7.0","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Tuesday Calderwood","5","5","63x","Micro S","12","12","","","1.013","1 Lap","10","528.312","9","43.955","57.331","47.699","7.0","0","Tony Kart","MP Environmental","Woltjer Racing Engines","225","3/15/17"
"Kailey Meris","6","6","727y","Micro S","5","5","","","1.024","1 Lap","10","534.321","10","43.966","57.317","47.163","7.0","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Enzo Deligny","7","7","17c","Micro S","3","3","","","1.069","1 Lap","10","514.184","9","44.011","57.258","49.01","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"AJ Zarcone","8","8","13y","Micro S","10","10","","","1.246","1 Lap","10","511.958","8","44.188","57.029","49.223","7.0","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Frankie Mossman","9","9","777c","Micro S","14","14","","","1.520","1 Lap","10","535.623","7","44.462","56.678","47.048","7.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Logan Toke","10","10","57c","Micro S","8","8","","","1.909","3 Laps","8","441.208","6","44.851","56.186","45.693","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Delaney Adamo","11","11","171c","Micro S","7","7","","","2.194","7 Laps","4","233.185","4","45.136","55.831","43.227","2.8","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Dane Idelson","12","12","20c","Micro S","1","1","","","2.416","3.314","10","544.013","10","45.358","55.558","46.322","7.0","0","Benik","Musgrave Racing Company (MRC)","JO Racing Engines","225","1/11/17"
"Alexander Estes","13","13","199c","Micro S","9","9","","","3.907","4 Laps","7","490.845","7","46.849","53.79","35.938","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Ryan Persing","14","14","209y","Micro S","11","11","","","4.145","2 Laps","9","508.536","8","47.087","53.518","44.599","6.3","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","225","9/11/17"
"Cooper Hicks","15","15","181c","Micro S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
