"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","  X30 Jr by Ryan Perry Motorsport","1073750580","Heat 1 - X30 Junior","Race","2016-09-24 23:15:00 UTC","2016-09-24 23:24:15 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","3","3","","","","0","10","524.771","7","43.81","57.521","48.021","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Kameron Perry","2","2","55c","X30 J","5","5","","","0.092","0.092","10","524.863","7","43.769","57.575","48.013","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Ryan Schartau","3","3","17c","X30 J","1","1","","","0.583","0.583","10","525.354","7","43.686","57.684","47.968","7.0","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Dante Yu","4","4","44x","X30 J","7","7","","","1.095","1.095","10","525.866","4","43.748","57.603","47.921","7.0","0","CompKart","Formula Works","P1 Racing Engines","320","4/11/17"
"Joseph Daniele","5","5","25c","X30 J","13","13","","","1.649","1.649","10","526.42","5","43.722","57.637","47.871","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Zoey Edenholm","6","6","221x","X30 J","6","6","","","2.940","2.94","10","527.711","5","43.769","57.575","47.753","7.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Jagger Jones","7","7","98x","X30 J","2","2","","","3.579","3.579","10","528.35","6","43.615","57.778","47.696","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Jacob Gulick","8","8","215z","X30 J","11","11","","","4.515","4.515","10","529.286","5","43.941","57.35","47.611","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","8/7/17"
"Gary Lyles","9","9","16c","X30 J","14","14","","","4.842","4.842","10","529.613","5","43.768","57.576","47.582","7.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Aiden O'Neill","10","10","19y","X30 J","15","15","","","8.351","8.351","10","533.122","5","44.13","57.104","47.269","7.0","0","CRG","Ron White Racing","Joe White Racing Engines","320","8/10/17"
"Jesse Gutierrez","11","11","26k","X30 J","9","9","","","8.384","8.384","10","533.155","4","44.147","57.082","47.266","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","P1 Racing Engines","320","1/27/17"
"Jordan Turner","12","12","102c","X30 J","16","16","","","10.095","10.095","10","534.866","8","44.48","56.655","47.115","7.0","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","6/5/17"
"Trey Brown","13","13","28b","X30 J","10","10","","","10.988","10.988","10","535.759","4","43.917","57.381","47.036","7.0","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Nick Persing","14","14","209y","X30 J","17","17","","","16.797","16.797","10","541.568","9","45.052","55.935","46.532","7.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","320","9/11/17"
"Logan Calderwood","15","15","136x","X30 J","18","18","","","21.830","21.83","10","546.601","8","45.613","55.247","46.103","7.0","0","Tony Kart","MP Environmental","Woltjer Racing Engines","320","3/15/17"
"Tomas Mejia","16","16","50y","X30 J","4","4","","","DNF","3 Laps","7","426.53","5","44.051","57.206","41.357","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Jared Korth","17","17","027y","X30 J","12","12","","","DNF","7 Laps","3","239.137","3","51.336","49.088","31.614","2.0999999999999996","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Calder McWhinney","18","18","96c","X30 J","8","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
