"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","  X30 Jr by Ryan Perry Motorsport","1073750581","Heat 2 - X30 Junior","Race","2016-09-25 19:00:00 UTC","2016-09-25 19:09:35 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","1","1","","","","0","10","494.881","5","43.899","57.404","50.921","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Dante Yu","2","2","44x","X30 J","4","4","","","0.344","0.344","10","495.225","8","43.449","57.999","50.886","7.0","0","CompKart","Formula Works","P1 Racing Engines","320","4/11/17"
"Zoey Edenholm","3","3","221x","X30 J","6","6","","","0.447","0.447","10","495.328","8","43.444","58.006","50.875","7.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Jagger Jones","4","4","98x","X30 J","7","7","","","0.657","0.657","10","495.538","5","43.375","58.098","50.854","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Kameron Perry","5","5","55c","X30 J","2","2","","","2.094","2.094","10","496.975","8","43.741","57.612","50.707","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Trey Brown","6","6","28b","X30 J","13","13","","","2.265","2.265","10","497.146","8","43.42","58.038","50.689","7.0","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Gary Lyles","7","7","16c","X30 J","9","9","","","2.778","2.778","10","497.659","6","43.734","57.621","50.637","7.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Jacob Gulick","8","8","215z","X30 J","8","8","","","4.558","4.558","10","499.439","9","43.921","57.376","50.457","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","8/7/17"
"Ryan Schartau","9","9","17c","X30 J","3","3","","","8.498","8.498","10","503.379","8","43.745","57.607","50.062","7.0","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/17"
"Calder McWhinney","10","10","96c","X30 J","18","18","","","8.597","8.597","10","503.478","6","44.209","57.002","50.052","7.0","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Jesse Gutierrez","11","11","26k","X30 J","11","11","","","10.021","10.021","10","504.902","8","44.286","56.903","49.911","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","P1 Racing Engines","320","1/27/17"
"Logan Calderwood","12","12","136x","X30 J","15","15","","","20.422","20.422","10","515.303","10","45.464","55.428","48.903","7.0","0","Tony Kart","MP Environmental","Woltjer Racing Engines","320","3/15/17"
"Tomas Mejia","13","13","50y","X30 J","16","16","","","24.624","24.624","10","519.505","5","45.499","55.386","48.508","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Jordan Turner","14","14","102c","X30 J","12","12","","","35.108","35.108","10","529.989","5","44.526","56.596","47.548","7.0","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","6/5/17"
"Jared Korth","15","15","027y","X30 J","17","17","","","DNF","9 Laps","1","100.21","1","47.415","53.148","25.147","0.7","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Nick Persing","16","16","209y","X30 J","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","320","9/11/17"
"Joseph Daniele","17","17","25c","X30 J","5","5","","","DQ","9 Laps","1","97.932","1","46.041","54.734","25.732","0.7","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Aiden O'Neill","18","18","19y","X30 J","10","10","","","DQ","9 Laps","1","100.614","1","48.292","52.183","25.046","0.7","0","CRG","Ron White Racing","Joe White Racing Engines","320","8/10/17"
