"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","  Micro Swift by Top Kart USA","1073750599","Qualifying - Micro Swift","Qualifying","2016-09-24 21:00:00 UTC","2016-09-24 21:11:13 UTC","PROVISIONAL","14","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Frankie Mossman","1","1","777c","Micro S","2","2","","","","0","14","605.61","4","41.39","60.884","58.255","9.799999999999999","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Mathias Coito","2","2","22c","Micro S","3","3","","","0.104","5.209","14","610.819","14","41.494","60.732","57.759","9.799999999999999","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Piers Aspiras","3","3","217y","Micro S","4","4","","","0.107","5.762","14","611.372","14","41.497","60.727","57.706","9.799999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Kai Sorensen","4","4","15y","Micro S","1","1","","","0.133","2.995","14","608.605","12","41.523","60.689","57.969","9.799999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"AJ Zarcone","5","5","13y","Micro S","8","8","","","0.439","21.81","14","627.42","4","41.829","60.245","56.23","9.799999999999999","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Ethan Nascimento","6","6","21y","Micro S","6","6","","","0.552","21.404","14","627.014","12","41.942","60.083","56.267","9.799999999999999","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Tuesday Calderwood","7","7","63x","Micro S","7","7","","","0.570","16.425","14","622.035","9","41.96","60.057","56.717","9.799999999999999","0","Tony Kart","MP Environmental","Woltjer Racing Engines","225","3/15/17"
"Enzo Deligny","8","8","17c","Micro S","5","5","","","0.655","13.766","14","619.376","7","42.045","59.936","56.961","9.799999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Logan Toke","9","9","57c","Micro S","9","9","","","0.809","22.049","14","627.659","12","42.199","59.717","56.209","9.799999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Dane Idelson","10","10","20c","Micro S","11","11","","","1.158","32.348","14","637.958","11","42.548","59.227","55.301","9.799999999999999","0","Benik","Musgrave Racing Company (MRC)","JO Racing Engines","225","1/11/17"
"Delaney Adamo","11","11","171c","Micro S","12","12","","","1.185","32.616","14","638.226","11","42.575","59.19","55.278","9.799999999999999","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"Kailey Meris","12","12","727y","Micro S","10","10","","","1.285","31.995","14","637.605","5","42.675","59.051","55.332","9.799999999999999","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Ryan Persing","13","13","209y","Micro S","13","13","","","1.407","8.576","13","614.186","12","42.797","58.883","53.339","9.1","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","225","9/11/17"
"Alexander Estes","14","14","199c","Micro S","15","15","","","4.121","10 Laps","4","443.403","3","45.511","55.371","22.733","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Cooper Hicks","15","15","181c","Micro S","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
